ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
MEX,Mexico,14025,Target 2,0.024544070937501546,46.437382213752926,3,Solar dependent,0.0,0.0,0.0,0.2877967632214467,473.2657884086012,7,LPG II,0.011341776428076742,0.007012591696429013,159.39893534594768,
MEX,Mexico,14025,Target 3,0.024544070937501546,46.437382213752926,7,,0.0,0.0,0.0,0.2877967632214467,473.2657884086012,8,,0.03715522398029307,0.011219590339468781,32.95365023751664,
MKD,The former Yugoslav Republic of Macedonia,321,Baseline,0.0005619545180574274,1.123909036114855,1,Torch dependent,0.0,0.0,0.0,0.00541017698298945,8.896735483138205,2,Firewood/charcoal mix,0.0011809740014231483,8.154962342650493e-05,40.51354379139791,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,321,Target 1,0.0005619545180574274,1.123909036114855,1,Solar dependent,0.0,0.0,0.0,0.00541017698298945,8.896735483138205,2,Firewood/charcoal mix,0.000617057678718265,0.0007131331035048664,22.410606250244037,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,321,Target 2,0.0005619545180574274,1.123909036114855,3,Solar dependent,0.0,0.0,0.0,0.00541017698298945,8.896735483138205,7,LPG II,0.001142584500356586,0.0007064571084150515,16.058044703540777,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,321,Target 3,0.0005619545180574274,1.123909036114855,7,,0.0,0.0,0.0,0.00541017698298945,8.896735483138205,8,,0.0037430629404814563,0.0011302753235809752,3.319791236437152,ur(001)=0.533
MLI,Mali,4000,Baseline,0.005853898376453547,11.707796752907093,1,Torch dependent,0.004439297488347317,0.0001953067158932664,1.292768730495607,0.004320233657261159,7.104384236385017,2,Firewood/charcoal mix,0.06352747930087599,0.004386753652475433,2179.3225858585065,
MLI,Mali,4000,Target 1,0.005853898376453547,11.707796752907093,1,Solar dependent,0.0011274563823921687,0.005765545303322371,2.740599954937866,0.004320233657261159,7.104384236385017,2,Firewood/charcoal mix,0.03319304139209039,0.038361173418789245,1205.521309501161,
MLI,Mali,4000,Target 2,0.005853898376453547,11.707796752907093,3,Solar dependent,0.0002152897311675344,0.023240227465894256,0.8221799864813598,0.004320233657261159,7.104384236385017,7,LPG II,0.06146241416697964,0.038002055318500934,863.8014903693141,
MLI,Mali,4000,Target 3,0.005853898376453547,11.707796752907093,7,,0.0012106147203160623,0.06673305704067624,4.623272968018687,0.004320233657261159,7.104384236385017,8,,0.201348508254003,0.06080027344933377,178.57968829275268,
MLT,Malta,4077,Baseline,0.14737274229700573,479.2561579498626,1,Torch dependent,0.0,0.0,0.0,0.08528200465269321,140.2415187622066,2,Firewood/charcoal mix,0.0034073627981551446,0.00023528812042617733,116.89024633047501,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,4077,Target 1,0.14737274229700573,479.2561579498626,1,Solar dependent,0.0,0.0,0.0,0.08528200465269321,140.2415187622066,2,Firewood/charcoal mix,0.0017803434929531837,0.0020575416597547595,64.65939633655337,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,4077,Target 2,0.14737274229700573,479.2561579498626,3,Solar dependent,0.0,0.0,0.0,0.08528200465269321,140.2415187622066,7,LPG II,0.0032966008697669575,0.002038279984830257,46.33089641941429,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,4077,Target 3,0.14737274229700573,479.2561579498626,7,,0.0,0.0,0.0,0.08528200465269321,140.2415187622066,8,,0.010799537838411663,0.003261086259817383,9.57830836499878,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MMR,Myanmar,373672,Baseline,3.696947487291166,2987.1335697312616,1,Torch dependent,0.26637385696764804,0.011719107210258619,77.57078542566536,0.0166259708879284,27.34048546014892,2,Firewood/charcoal mix,5.184698803852149,0.35801824131986004,177862.10516230523,
MMR,Myanmar,373672,Target 1,3.696947487291166,2987.1335697312616,1,Solar dependent,0.06765144843951422,0.3459535081843411,164.44587962811633,0.0166259708879284,27.34048546014892,2,Firewood/charcoal mix,2.7089996942380314,3.1307889456274864,98386.79198629502,
MMR,Myanmar,373672,Target 2,3.696947487291166,2987.1335697312616,3,Solar dependent,0.012918160183487463,1.3944974499107934,49.3337638884349,0.0166259708879284,27.34048546014892,7,LPG II,5.016161647216666,3.101480066926537,70497.84759556377,
MMR,Myanmar,373672,Target 3,3.696947487291166,2987.1335697312616,7,,0.0726412485756734,4.004224055231024,277.4130491452781,0.0166259708879284,27.34048546014892,8,,16.432752903003177,4.962122037514838,14574.510219406071,
MNE,Montenegro,4990,Baseline,0.3253976583579955,700.2557607864063,1,Torch dependent,0.0,0.0,0.0,0.09161792765701786,150.66059214709603,2,Firewood/charcoal mix,0.012512773515963862,0.0008640427029031429,429.25313951023054,ur(001)=0.533
MNE,Montenegro,4990,Target 1,0.3253976583579955,700.2557607864063,1,Solar dependent,0.0,0.0,0.0,0.09161792765701786,150.66059214709603,2,Firewood/charcoal mix,0.006537911055436977,0.007555858977538625,237.44709030581993,ur(001)=0.533
MNE,Montenegro,4990,Target 2,0.3253976583579955,700.2557607864063,3,Solar dependent,0.0,0.0,0.0,0.09161792765701786,150.66059214709603,7,LPG II,0.01210602524575818,0.007485124808579888,170.13979667841517,ur(001)=0.533
MNE,Montenegro,4990,Target 3,0.3253976583579955,700.2557607864063,7,,0.0,0.0,0.0,0.09161792765701786,150.66059214709603,8,,0.039658873754885145,0.011975605828416584,35.174183184186646,ur(001)=0.533
MOZ,Mozambique,6680,Baseline,0.061929023197519556,1.238580463950391,1,Torch dependent,0.016228236915207344,0.000713960635656109,4.725828194691419,0.011499844848377929,18.910855972888147,2,Firewood/charcoal mix,0.10050849302041957,0.006940398135016944,3447.9634847873162,
MOZ,Mozambique,6680,Target 1,0.061929023197519556,1.238580463950391,1,Solar dependent,0.004121514571404468,0.021076450806298438,10.01850078200001,0.011499844848377929,18.910855972888147,2,Firewood/charcoal mix,0.052515582324347186,0.060692219701597994,1907.2869167074566,
MOZ,Mozambique,6680,Target 2,0.061929023197519556,1.238580463950391,3,Solar dependent,0.0007870102807862795,0.08495666674058541,3.0055502346000034,0.011499844848377929,18.910855972888147,7,LPG II,0.09724129925039901,0.06012404952589521,1366.643018442809,
MOZ,Mozambique,6680,Target 3,0.061929023197519556,1.238580463950391,7,,0.004425507086627011,0.24394847666208314,16.90077523428436,0.011499844848377929,18.910855972888147,8,,0.31855876164506186,0.09619370903541738,282.5356137515335,
MRT,Mauritania,5043,Baseline,0.007148742761669462,14.297485523338924,1,Torch dependent,0.00649022059205795,0.0002855369960190687,1.8900184674388216,0.07189006323209461,118.21921509277782,2,Firewood/charcoal mix,0.028661877367461005,0.0019791843877989155,983.2513014435506,
MRT,Mauritania,5043,Target 1,0.007148742761669462,14.297485523338924,1,Solar dependent,0.0016483330186490813,0.008429185237143599,4.0067371715502444,0.07189006323209461,118.21921509277782,2,Firewood/charcoal mix,0.014975800902272431,0.017307522040876586,543.8985509426129,
MRT,Mauritania,5043,Target 2,0.007148742761669462,14.297485523338924,3,Solar dependent,0.00031475201879348203,0.03397704327299114,1.2020211514650734,0.07189006323209461,118.21921509277782,7,LPG II,0.027730175932508268,0.017145497684422115,389.7238275351174,
MRT,Mauritania,5043,Target 3,0.007148742761669462,14.297485523338924,7,,0.0017699099029673015,0.09756324330893533,6.759191403257494,0.07189006323209461,118.21921509277782,8,,0.09084299133552852,0.027431435981576404,80.57031669593903,
MYS,Malaysia,97605,Baseline,1.7266963262101886,4738.054719120759,1,Torch dependent,0.0,0.0,0.0,4.441541371827712,7303.868033672235,2,Firewood/charcoal mix,0.08158215930651,0.0056334808063088155,2798.6919099642664,ur(35)=0.565
MYS,Malaysia,97605,Target 1,1.7266963262101886,4738.054719120759,1,Solar dependent,0.0,0.0,0.0,4.441541371827712,7303.868033672235,2,Firewood/charcoal mix,0.042626592783443835,0.04926352179368098,1548.133699014249,ur(35)=0.565
MYS,Malaysia,97605,Target 2,1.7266963262101886,4738.054719120759,3,Solar dependent,0.0,0.0,0.0,4.441541371827712,7303.868033672235,7,LPG II,0.07893019712280774,0.04880234136609288,1109.2961907515576,ur(35)=0.565
MYS,Malaysia,97605,Target 3,1.7266963262101886,4738.054719120759,7,,0.0,0.0,0.0,4.441541371827712,7303.868033672235,8,,0.2585722943406588,0.07807987423726603,229.33251467771294,ur(35)=0.565
NER,Niger,32851,Baseline,0.03758165927059916,10.071884684520576,1,Torch dependent,0.07708765733898205,0.003391468409202525,22.44871247682408,0.042575522910492526,70.01308211947659,2,Firewood/charcoal mix,0.5162230355421432,0.03564667308663743,17709.132065026206,
NER,Niger,32851,Target 1,0.03758165927059916,10.071884684520576,1,Solar dependent,0.01957809124047963,0.10011772851031778,47.59005918932709,0.042575522910492526,70.01308211947659,2,Firewood/charcoal mix,0.26972599534678265,0.31172213358909234,9796.042226924119,
NER,Niger,32851,Target 2,0.03758165927059916,10.071884684520576,3,Solar dependent,0.003738470122447902,0.40356265739645597,14.277017756798129,0.042575522910492526,70.01308211947659,7,LPG II,0.49944235726332614,0.3088039470359797,7019.233761068275,
NER,Niger,32851,Target 3,0.03758165927059916,10.071884684520576,7,,0.021022121850183803,1.1588083582678612,80.28236072908113,0.042575522910492526,70.01308211947659,8,,1.636153980555159,0.4940618149376921,1451.1350015958112,
NGA,Nigeria,459246,Baseline,1.7506307837163961,2829.019346485696,1,Torch dependent,0.4356718452817631,0.01916736545196434,126.87208726515489,0.1305570907554296,214.69388257559532,2,Firewood/charcoal mix,3.531490992001961,0.24385952627645144,121148.48826560652,
NGA,Nigeria,459246,Target 1,1.7506307837163961,2829.019346485696,1,Solar dependent,0.11064836359375502,0.5658295637873995,268.96197938548295,0.1305570907554296,214.69388257559532,2,Firewood/charcoal mix,1.8452003442185851,2.1324966748556515,67014.89956821021,
NGA,Nigeria,459246,Target 2,1.7506307837163961,2829.019346485696,3,Solar dependent,0.021128494923842812,2.2807916818846694,80.6885938156449,0.1305570907554296,214.69388257559532,7,LPG II,3.416694072645022,2.1125333086054887,48018.7033341812,
NGA,Nigeria,459246,Target 3,1.7506307837163961,2829.019346485696,7,,0.11880950770021925,6.549170038394584,453.7271652789962,0.1305570907554296,214.69388257559532,8,,11.192958558679019,3.379885686643598,9927.240424155752,
NIC,Nicaragua,71,Baseline,0.0007695567099405915,1.26207300430257,1,Torch dependent,3.708624442008056e-06,1.6316078436990357e-07,0.001079989283071141,0.0020359683159026608,3.3480367861510425,2,Firewood/charcoal mix,0.0003427298506601837,2.3666473795933995e-05,11.75741447026613,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,71,Target 1,0.0007695567099405915,1.26207300430257,1,Solar dependent,9.418860321961027e-07,4.816582418621912e-06,0.002289519007304149,0.0020359683159026608,3.3480367861510425,2,Firewood/charcoal mix,0.00017907598797346845,0.00020695798702640724,6.503770382831873,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,71,Target 2,0.0007695567099405915,1.26207300430257,3,Solar dependent,1.7985475432026173e-07,1.9415070930497464e-05,0.0006868557021912447,0.0020359683159026608,3.3480367861510425,7,LPG II,0.0003315888535242547,0.00020502054996396292,4.660196800697504,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,71,Target 3,0.0007695567099405915,1.26207300430257,7,,1.0113571693277868e-06,5.574932679789966e-05,0.003862319021483831,0.0020359683159026608,3.3480367861510425,8,,0.0010862723489737716,0.0003280166137349189,0.9634348879111488,"elap(13)=219,lpg(13)=219"
NLD,Netherlands,50819,Baseline,2.2292567244734434,3878.906700583792,1,Torch dependent,0.0,0.0,0.0,0.5194274694233385,854.1696163850456,2,Firewood/charcoal mix,0.042476858114823234,0.0029331482144658648,1457.1769143792394,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,50819,Target 1,2.2292567244734434,3878.906700583792,1,Solar dependent,0.0,0.0,0.0,0.5194274694233385,854.1696163850456,2,Firewood/charcoal mix,0.022194113872102527,0.02564972100830027,806.0568148084956,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,50819,Target 2,2.2292567244734434,3878.906700583792,3,Solar dependent,0.0,0.0,0.0,0.5194274694233385,854.1696163850456,7,LPG II,0.041096078023188556,0.025409601161577484,577.5701121716671,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,50819,Target 3,2.2292567244734434,3878.906700583792,7,,0.0,0.0,0.0,0.5194274694233385,854.1696163850456,8,,0.1346291732469018,0.04065334587601358,119.40508525254862,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NOR,Norway,28872,Baseline,4.6947381516362485,187.7895260654499,1,Torch dependent,0.0,0.0,0.0,0.12423108083925505,204.2911107134416,2,Firewood/charcoal mix,0.024132636504829528,0.0016664273869585623,827.8748089814935,ur(001)=0.533
NOR,Norway,28872,Target 1,4.6947381516362485,187.7895260654499,1,Solar dependent,0.0,0.0,0.0,0.12423108083925505,204.2911107134416,2,Firewood/charcoal mix,0.012609277295754949,0.01457253245685768,457.9499750530235,ur(001)=0.533
NOR,Norway,28872,Target 2,4.6947381516362485,187.7895260654499,3,Solar dependent,0.0,0.0,0.0,0.12423108083925505,204.2911107134416,7,LPG II,0.023348165488765928,0.014436111703635015,328.1384309407854,ur(001)=0.533
NOR,Norway,28872,Target 3,4.6947381516362485,187.7895260654499,7,,0.0,0.0,0.0,0.12423108083925505,204.2911107134416,8,,0.07648769341957065,0.023096633373375124,67.83833944211504,ur(001)=0.533
NPL,Nepal,3185,Baseline,0.0058811584403725276,0.07057390128447033,1,Torch dependent,0.001187025513518041,5.22231401106293e-05,0.3456739428264592,0.02709294638161469,44.55284516087749,2,Firewood/charcoal mix,0.017570337983774255,0.001213281955679402,602.753876442235,
NPL,Nepal,3185,Target 1,0.0058811584403725276,0.07057390128447033,1,Solar dependent,0.0003014710085979152,0.001541651442002286,0.7328101073191975,0.02709294638161469,44.55284516087749,2,Firewood/charcoal mix,0.00918048319226157,0.010609877644130133,333.4213333769951,
NPL,Nepal,3185,Target 2,0.0058811584403725276,0.07057390128447033,3,Solar dependent,5.756640647875179e-05,0.006214213626005348,0.21984303219575926,0.02709294638161469,44.55284516087749,7,LPG II,0.01699918526749504,0.01051055328138827,238.9089619752548,
NPL,Nepal,3185,Target 3,0.0058811584403725276,0.07057390128447033,7,,0.0003237067495088414,0.017843778550607464,1.2362187898877528,0.02709294638161469,44.55284516087749,8,,0.05568867805688003,0.016816051349230216,49.39131089209536,
NRU,Nauru,510,Baseline,0.02229582597797974,44.591651955959485,1,Torch dependent,0.0001471235200174599,6.472693393648787e-06,0.04284387038675889,0.004119309629217392,6.7739758347130445,2,Firewood/charcoal mix,0.005336149082278949,0.00036847631504431243,183.05763654561218,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,510,Target 1,0.02229582597797974,44.591651955959485,1,Solar dependent,3.7365225484233104e-05,0.0001910769264892654,0.09082669350015979,0.004119309629217392,6.7739758347130445,2,Firewood/charcoal mix,0.0027881323060776307,0.0032222424466791843,101.26076935770432,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,510,Target 2,0.02229582597797974,44.591651955959485,3,Solar dependent,7.1349539327160804e-06,0.0007702083673742996,0.02724800805004794,0.004119309629217392,6.7739758347130445,7,LPG II,0.005162688785406518,0.003192077426086957,72.55716078824247,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,510,Target 3,0.02229582597797974,44.591651955959485,7,,4.012119023457458e-05,0.002211611697373613,0.15322068296659794,0.004119309629217392,6.7739758347130445,8,,0.01691277018011666,0.005107070624231392,15.000246354554996,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NZL,New Zealand,841,Baseline,0.049488907522850345,98.97781504570068,1,Torch dependent,0.0,0.0,0.0,0.015448041907670618,25.403446692613905,2,Firewood/charcoal mix,0.0007030546831849608,4.854793127781254e-05,24.118428230119534,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,841,Target 1,0.049488907522850345,98.97781504570068,1,Solar dependent,0.0,0.0,0.0,0.015448041907670618,25.403446692613905,2,Firewood/charcoal mix,0.00036734533554111295,0.00042454073294512603,13.341429750579936,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,841,Target 2,0.049488907522850345,98.97781504570068,3,Solar dependent,0.0,0.0,0.0,0.015448041907670618,25.403446692613905,7,LPG II,0.0006802007351069709,0.0004205663951467003,9.559637653337852,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,841,Target 3,0.049488907522850345,98.97781504570068,7,,0.0,0.0,0.0,0.015448041907670618,25.403446692613905,8,,0.0022283114840719108,0.0006728728647492694,1.976330362193342,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
OMN,Oman,481,Baseline,0.017150007519679766,40.954217956995286,1,Torch dependent,0.0,0.0,0.0,0.02754197274989859,45.29124407761102,2,Firewood/charcoal mix,0.00040226598756796844,2.7777613871200622e-05,13.799813275724642,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,481,Target 1,0.017150007519679766,40.954217956995286,1,Solar dependent,0.0,0.0,0.0,0.02754197274989859,45.29124407761102,2,Firewood/charcoal mix,0.00021018355714594796,0.00024290898174142688,7.633550479847676,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,481,Target 2,0.017150007519679766,40.954217956995286,3,Solar dependent,0.0,0.0,0.0,0.02754197274989859,45.29124407761102,7,LPG II,0.0003891896704431438,0.0002406349894650795,5.469726855372077,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,481,Target 3,0.017150007519679766,40.954217956995286,7,,0.0,0.0,0.0,0.02754197274989859,45.29124407761102,8,,0.0012749704129535156,0.00038499689130844407,1.1307946649423184,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
PAK,Pakistan,566466,Baseline,6.8691790650999005,11430.313964326235,1,Torch dependent,0.0125177026826346,0.0005507158301265035,3.6452827611189194,1.346154016316671,2213.6754934985256,2,Firewood/charcoal mix,2.7461623380411737,0.18963034263704023,94207.63539794044,
PAK,Pakistan,566466,Target 1,6.8691790650999005,11430.313964326235,1,Solar dependent,0.003179143506257354,0.016257388043872244,7.727802765641102,1.346154016316671,2213.6754934985256,2,Firewood/charcoal mix,1.4348669451259568,1.658274668617185,52112.208044315026,
PAK,Pakistan,566466,Target 2,6.8691790650999005,11430.313964326235,3,Solar dependent,0.0006070629085916046,0.06553159783918104,2.318340829692331,1.346154016316671,2213.6754934985256,7,LPG II,2.6568938174148578,1.6427507313734313,37340.36272966581,
PAK,Pakistan,566466,Target 3,6.8691790650999005,11430.313964326235,7,,0.0034136291095415994,0.18817044123111173,13.036467275786174,1.346154016316671,2213.6754934985256,8,,8.703882103823549,2.6282708353401136,7719.632822294704,
PAN,Panama,40766,Baseline,0.6623046127539546,868.9436519331884,1,Torch dependent,0.0016101912732704746,7.084030082866334e-05,0.46890413036408773,4.010397755307687,6594.876308728195,2,Firewood/charcoal mix,0.0340743176615722,0.00235292882863446,1168.9261229125732,
PAN,Panama,40766,Target 1,0.6623046127539546,868.9436519331884,1,Solar dependent,0.0004089431791147709,0.0020912387055437927,0.9940514557877178,4.010397755307687,6594.876308728195,2,Firewood/charcoal mix,0.017803795286620266,0.020575833061968512,646.6070509926661,
PAN,Panama,40766,Target 2,0.6623046127539546,868.9436519331884,3,Solar dependent,7.808840188355248e-05,0.008429534527170218,0.29821543673631534,4.010397755307687,6594.876308728195,7,LPG II,0.032966675958507635,0.020383212413992078,463.31834197264686,
PAN,Panama,40766,Target 3,0.6623046127539546,868.9436519331884,7,,0.00043910579614510196,0.02420495278084209,1.6769215864878653,4.010397755307687,6594.876308728195,8,,0.10799756430499495,0.03261152267054433,95.78502238334355,
PER,Peru,22327,Baseline,0.17255739574641923,193.26428323598958,1,Torch dependent,0.0,0.0,0.0,0.9981786563892157,1641.4493460622657,2,Firewood/charcoal mix,0.029859096646021408,0.0020618557939500242,1024.3221426402347,
PER,Peru,22327,Target 1,0.17255739574641923,193.26428323598958,1,Solar dependent,0.0,0.0,0.0,0.9981786563892157,1641.4493460622657,2,Firewood/charcoal mix,0.015601346721278601,0.01803046488184242,566.6174336738891,
PER,Peru,22327,Target 2,0.17255739574641923,193.26428323598958,3,Solar dependent,0.0,0.0,0.0,0.9981786563892157,1641.4493460622657,7,LPG II,0.02888847763056663,0.017861672696447204,406.0027639654676,
PER,Peru,22327,Target 3,0.17255739574641923,193.26428323598958,7,,0.0,0.0,0.0,0.9981786563892157,1641.4493460622657,8,,0.09463754321203822,0.028577259179920794,83.93577441496492,
PHL,Philippines,241325,Baseline,1.3835547692650596,2927.601891764866,1,Torch dependent,0.05034200360933642,0.0022147944403894436,14.660105178235224,3.7506199088009824,6167.686072250505,2,Firewood/charcoal mix,0.968204842194272,0.06685730607575922,33214.45622512608,
PHL,Philippines,241325,Target 1,1.3835547692650596,2927.601891764866,1,Solar dependent,0.0127854493691267,0.06538176439662366,31.078631964940115,3.7506199088009824,6167.686072250505,2,Firewood/charcoal mix,0.5058860158887756,0.5846520948898063,18373.01876404389,
PHL,Philippines,241325,Target 2,1.3835547692650596,2927.601891764866,3,Solar dependent,0.002441403499526217,0.26354611693423735,9.323589589482035,3.7506199088009824,6167.686072250505,7,LPG II,0.9367317523741093,0.5791788746795097,13164.960972387686,
PHL,Philippines,241325,Target 3,1.3835547692650596,2927.601891764866,7,,0.013728471853855378,0.7567584301845152,52.428300886316954,3.7506199088009824,6167.686072250505,8,,3.06869724417715,0.9266402477828058,2721.683920492069,
PNG,Papua New Guinea,3477,Baseline,0.13206075862824074,264.12151725648147,1,Torch dependent,0.006434109190622673,0.00028306837715149816,1.873678254738452,0.024197845344460126,39.792012344223316,2,Firewood/charcoal mix,0.01627426917069353,0.001123784707209747,558.2919826561439,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,3477,Target 1,0.13206075862824074,264.12151725648147,1,Solar dependent,0.001634082304918084,0.008356310457326028,3.9720968022916687,0.024197845344460126,39.792012344223316,2,Firewood/charcoal mix,0.008503288595009656,0.009827244348296082,308.8266447486499,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,3477,Target 2,0.13206075862824074,264.12151725648147,3,Solar dependent,0.0003120308205493581,0.03368329370198156,1.1916290406875008,0.024197845344460126,39.792012344223316,7,LPG II,0.015745247301513526,0.009735246606649824,221.28593986449278,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,3477,Target 3,0.13206075862824074,264.12151725648147,7,,0.0017546080925494557,0.0967197572928615,6.700754606414231,0.024197845344460126,39.792012344223316,8,,0.051580825439709654,0.015575622182015095,45.74798099465487,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
POL,Poland,10133,Baseline,0.16327159730362198,509.4073835873006,1,Torch dependent,0.0,0.0,0.0,0.23662216096211525,389.11199802658945,2,Firewood/charcoal mix,0.008469332026798395,0.0005848315345021522,290.54208944320624,ur(001)=0.533
POL,Poland,10133,Target 1,0.16327159730362198,509.4073835873006,1,Solar dependent,0.0,0.0,0.0,0.23662216096211525,389.11199802658945,2,Firewood/charcoal mix,0.004425217112699125,0.00511422014845848,160.71722580381584,ur(001)=0.533
POL,Poland,10133,Target 2,0.16327159730362198,509.4073835873006,3,Solar dependent,0.0,0.0,0.0,0.23662216096211525,389.11199802658945,7,LPG II,0.00819402246834576,0.005066343379827856,115.15995452191879,ur(001)=0.533
POL,Poland,10133,Target 3,0.16327159730362198,509.4073835873006,7,,0.0,0.0,0.0,0.23662216096211525,389.11199802658945,8,,0.026843302902468447,0.00810574744708062,23.807818129069528,ur(001)=0.533
PRT,Portugal,703,Baseline,0.018502320102373643,23.608960450628768,1,Torch dependent,0.0,0.0,0.0,0.05071804223110347,83.40300278003681,2,Firewood/charcoal mix,0.0005876710930717393,4.058036525858401e-05,20.16017163410005,ur(001)=0.533
PRT,Portugal,703,Target 1,0.018502320102373643,23.608960450628768,1,Solar dependent,0.0,0.0,0.0,0.05071804223110347,83.40300278003681,2,Firewood/charcoal mix,0.00030705753056687495,0.00035486616126800374,11.15186740403303,ur(001)=0.533
PRT,Portugal,703,Target 2,0.018502320102373643,23.608960450628768,3,Solar dependent,0.0,0.0,0.0,0.05071804223110347,83.40300278003681,7,LPG II,0.0005685678782447587,0.00035154408192752273,7.990733642021469,ur(001)=0.533
PRT,Portugal,703,Target 3,0.018502320102373643,23.608960450628768,7,,0.0,0.0,0.0,0.05071804223110347,83.40300278003681,8,,0.0018626065324200964,0.0005624426397875027,1.65197992702294,ur(001)=0.533
QAT,Qatar,1097,Baseline,0.03909016147655968,77.39851972358817,1,Torch dependent,0.0,0.0,0.0,0.06277665831581195,103.2327270082241,2,Firewood/charcoal mix,0.0009168883682712961,6.331375717548558e-05,31.45403456385896,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,1097,Target 1,0.03909016147655968,77.39851972358817,1,Solar dependent,0.0,0.0,0.0,0.06277665831581195,103.2327270082241,2,Firewood/charcoal mix,0.0004790732120160745,0.0005536645572594109,17.39921807931004,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,1097,Target 2,0.03909016147655968,77.39851972358817,3,Solar dependent,0.0,0.0,0.0,0.06277665831581195,103.2327270082241,7,LPG II,0.0008870834047841638,0.0005484814268627119,12.467196050136891,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,1097,Target 3,0.03909016147655968,77.39851972358817,7,,0.0,0.0,0.0,0.06277665831581195,103.2327270082241,8,,0.0029060511642924067,0.0008775267667930207,2.5774301264127266,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
ROU,Romania,2308,Baseline,0.033228372513710656,59.943984014734035,1,Torch dependent,0.0,0.0,0.0,0.038072343090574806,62.60785308227857,2,Firewood/charcoal mix,0.0019289659127311913,0.00013320059848585052,66.17355240959934,ur(001)=0.533
ROU,Romania,2308,Target 1,0.033228372513710656,59.943984014734035,1,Solar dependent,0.0,0.0,0.0,0.038072343090574806,62.60785308227857,2,Firewood/charcoal mix,0.001007882668883652,0.0011648092559560122,36.60478172107708,ur(001)=0.533
ROU,Romania,2308,Target 2,0.033228372513710656,59.943984014734035,3,Solar dependent,0.0,0.0,0.0,0.038072343090574806,62.60785308227857,7,LPG II,0.0018662617051238104,0.0011539048948555177,26.22870683090099,ur(001)=0.533
ROU,Romania,2308,Target 3,0.033228372513710656,59.943984014734035,7,,0.0,0.0,0.0,0.038072343090574806,62.60785308227857,8,,0.006113801669380752,0.0018461562816468138,5.422442936723468,ur(001)=0.533
RUS,Russian Federation,90744,Baseline,1.8621266814606043,3724.2533629212085,1,Torch dependent,0.0,0.0,0.0,4.43855177849791,7298.951813529897,2,Firewood/charcoal mix,0.0758474122038767,0.005237480160991969,2601.9602904746353,ur(001)=0.533
RUS,Russian Federation,90744,Target 1,1.8621266814606043,3724.2533629212085,1,Solar dependent,0.0,0.0,0.0,4.43855177849791,7298.951813529897,2,Firewood/charcoal mix,0.03963019342924732,0.04580058527332731,1439.30898390031,ur(001)=0.533
