Date updated,Sector,Organisation,Agency Type,Activity,PROVINCE,DISTRICT,CHIEFDOM,PCODE,Activity Start Date,Activity End Date
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Libeisaygahun,SLE020105,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Magbaimba Ndorhahun,SLE020106,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Paki Masabong,SLE020108,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sanda Loko,SLE020110,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Tambakha,SLE020113,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sanda Tendaran,SLE020111,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sella Limba,SLE020112,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Bombali Sebora,SLE020102,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Makari Gbanti,SLE020107,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Safroko Limba,SLE020109,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Gbanti Kamaranka,SLE020103,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Biriwa,SLE020101,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Gbendembu Ngowahun,SLE020104,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Libeisaygahun,SLE020105,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Magbaimba Ndorhahun,SLE020106,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Paki Masabong,SLE020108,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sanda Loko,SLE020110,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Tambakha,SLE020113,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sanda Tendaran,SLE020111,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Bombali,Sella Limba,SLE020112,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Bramaia,SLE020201,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Gbinle Dixing,SLE020202,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Magbema,SLE020203,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Mambolo,SLE020204,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Masungbala,SLE020205,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Samu,SLE020206,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Tonko Limba,SLE020207,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Bramaia,SLE020201,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Gbinle Dixing,SLE020202,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Magbema,SLE020203,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Mambolo,SLE020204,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Masungbala,SLE020205,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Samu,SLE020206,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Kambia,Tonko Limba,SLE020207,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Dembelia - Sinkunia,SLE020301,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Diang,SLE020302,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Folosaba Dembelia,SLE020303,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Kasunko,SLE020304,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Mongo,SLE020305,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Neya,SLE020306,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Nieni,SLE020307,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Sengbe,SLE020308,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Sulima,SLE020309,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Wara Wara Bafodia,SLE020310,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Wara Wara Yagala,SLE020311,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Dembelia - Sinkunia,SLE020301,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Diang,SLE020302,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Folosaba Dembelia,SLE020303,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Kasunko,SLE020304,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Mongo,SLE020305,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Neya,SLE020306,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Nieni,SLE020307,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Sengbe,SLE020308,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Sulima,SLE020309,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Wara Wara Bafodia,SLE020310,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Koinadugu,Wara Wara Yagala,SLE020311,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Bureh Kasseh Makonteh (BKM),SLE020401,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Buya Romende,SLE020402,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Dibia,SLE020403,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Kaffu Bullom,SLE020404,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Lokomasama,SLE020406,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Maforki,SLE020407,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Marampa,SLE020408,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Masimera,SLE020409,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Sanda Magbolontor,SLE020410,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Tinkatupa Makonteh Safroko (TMS),SLE020411,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Bureh Kasseh Makonteh (BKM),SLE020401,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Buya Romende,SLE020402,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Dibia,SLE020403,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Kaffu Bullom,SLE020404,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Lokomasama,SLE020406,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Maforki,SLE020407,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Marampa,SLE020408,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Masimera,SLE020409,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Sanda Magbolontor,SLE020410,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Port Loko,Tinkatupa Makonteh Safroko (TMS),SLE020411,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Gbonkolenken,SLE020501,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kafe Simiria,SLE020502,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kalansogoia,SLE020503,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kholifa Mabang,SLE020504,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kholifa Rowala,SLE020505,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kunike Barina,SLE020506,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kunike,SLE020507,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Malal Mara,SLE020508,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Sambaya,SLE020509,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Tane,SLE020510,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Yoni,SLE020511,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Gbonkolenken,SLE020501,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kafe Simiria,SLE020502,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kalansogoia,SLE020503,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kholifa Mabang,SLE020504,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kholifa Rowala,SLE020505,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kunike Barina,SLE020506,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Kunike,SLE020507,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Malal Mara,SLE020508,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Sambaya,SLE020509,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Tane,SLE020510,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Northern,Tonkolili,Yoni,SLE020511,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Dea,SLE010101,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Njaluahun,SLE010111,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Jawie,SLE010102,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kpeje Bongre,SLE010106,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Teng,SLE010104,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Kama,SLE010103,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Luawa,SLE010108,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Malema,SLE010109,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Upper Bambara,SLE010113,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Tongi,SLE010105,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Mandu,SLE010110,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kpeje West,SLE010107,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Penguia,SLE010112,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Yawei,SLE010114,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Dea,SLE010101,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Njaluahun,SLE010111,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Jawie,SLE010102,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kpeje Bongre,SLE010106,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Teng,SLE010104,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Kama,SLE010103,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Luawa,SLE010108,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Malema,SLE010109,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Upper Bambara,SLE010113,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kissi Tongi,SLE010105,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Mandu,SLE010110,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Kpeje West,SLE010107,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Penguia,SLE010112,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kailahun,Yawei,SLE010114,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Dama,SLE010201,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Dodo,SLE010202,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Gaura,SLE010203,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Gorama Mende,SLE010204,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Kandu Leppiama,SLE010205,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Koya,SLE010206,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Langrama,SLE010207,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Lower Bambara,SLE010208,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Malegohun,SLE010209,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Niawa,SLE010210,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Nomo,SLE010211,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Nongowa,SLE010212,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Simbaru,SLE010213,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Small Bo,SLE010214,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Tunkia,SLE010215,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Wandor,SLE010216,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Dama,SLE010201,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Dodo,SLE010202,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Gaura,SLE010203,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Gorama Mende,SLE010204,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Kandu Leppiama,SLE010205,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Koya,SLE010206,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Langrama,SLE010207,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Lower Bambara,SLE010208,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Malegohun,SLE010209,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Niawa,SLE010210,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Nomo,SLE010211,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Nongowa,SLE010212,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Simbaru,SLE010213,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Small Bo,SLE010214,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Tunkia,SLE010215,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kenema,Wandor,SLE010216,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Fiama,SLE010301,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbane Kandor,SLE010303,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbane,SLE010302,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbense,SLE010304,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gorama Kono,SLE010305,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Kamara,SLE010306,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Lei,SLE010307,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Mafindor,SLE010308,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Nimikoro,SLE010309,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Nimiyama,SLE010310,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Sandor,SLE010311,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Soa,SLE010312,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Tankoro,SLE010313,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Toli,SLE010314,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Fiama,SLE010301,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbane Kandor,SLE010303,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbane,SLE010302,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gbense,SLE010304,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Gorama Kono,SLE010305,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Kamara,SLE010306,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Lei,SLE010307,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Mafindor,SLE010308,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Nimikoro,SLE010309,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Nimiyama,SLE010310,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Sandor,SLE010311,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Soa,SLE010312,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Tankoro,SLE010313,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Eastern,Kono,Toli,SLE010314,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Badjia,SLE030101,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Bagbo,SLE030102,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Bagbwe(Bagbe),SLE030103,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Boama,SLE030104,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Bumpe Ngao,SLE030105,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Gbo,SLE030106,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Jaiama Bongor,SLE030107,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Kakua,SLE030108,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Komboya,SLE030109,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Lugbu,SLE030110,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Niawa Lenga,SLE030111,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Selenga,SLE030112,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Tikonko,SLE030113,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Valunia,SLE030114,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Wonde,SLE030115,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Badjia,SLE030101,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Bagbo,SLE030102,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Bagbwe(Bagbe),SLE030103,21-Dec-13,31-Jul-15
11-Feb-15,Food Security,FAO,United Nations,Capacity Building,Southern,Bo,Boama,SLE030104,21-Dec-13,31-Jul-15
