quadkey,latitude,longitude,rwi,error
12122232320211,41.1703840,48.5925293,-0.550,0.239
12300001211232,40.3214195,46.9885254,-0.287,0.296
12300030103203,38.5911133,48.7243652,0.197,0.284
12300001211101,40.4385853,47.0544434,-0.220,0.253
12300012130210,39.5633526,48.9221191,0.071,0.352
12300001210103,40.4218598,46.8786621,-0.609,0.223
12300001032003,40.5555474,46.7907715,-0.598,0.319
12122222222030,41.0710686,45.0549316,-0.291,0.255
12300001121332,40.5889276,47.4279785,0.008,0.261
12122232210332,41.3850514,48.3068848,-0.458,0.221
12300010012122,40.7888594,48.2629395,-0.629,0.224
12300000301111,40.4385853,46.0437012,-0.233,0.280
12300002113320,39.6649132,46.3293457,-0.458,0.209
12300011201200,40.3716584,49.4055176,-0.467,0.258
12122232210313,41.4180145,48.3288574,-0.296,0.224
12122222223113,41.0876316,45.3405762,0.260,0.311
12300000132133,40.5221505,46.2194824,0.004,0.295
12300013022322,39.3767715,49.3176270,-0.206,0.284
12122232132202,41.5496996,48.8781738,-0.499,0.234
12300001023232,40.4553067,46.6369629,0.581,0.350
12300003201330,39.2577776,46.7248535,-0.074,0.232
12122222221310,41.1703840,45.3186035,-0.023,0.306
12300001013231,40.7389327,47.0104980,0.451,0.285
12300001031021,40.6723055,46.9665527,-0.359,0.345
12122222131130,41.7303295,46.3732910,0.500,0.314
12300011123301,40.5054458,50.2185059,-0.131,0.415
12300012323102,38.9337750,48.7902832,-0.380,0.294
12300000303101,40.3046649,45.9997559,-0.461,0.211
12300001123300,40.5054458,47.3840332,-0.287,0.304
12300002322003,38.9337750,45.7360840,0.607,0.364
12300002020020,39.5972227,45.0109863,-0.265,0.246
12300010323202,39.9518584,48.7023926,-0.507,0.324
12122223322030,41.0710686,47.1643066,-0.519,0.231
12300000312301,40.2376048,46.1755371,-0.549,0.224
12122232303010,41.3685636,48.7463379,-0.097,0.284
12300010230210,40.1032854,48.2189941,-0.098,0.257
12300001302020,40.2711432,47.1203613,-0.002,0.330
12300003001330,39.8000954,46.7248535,-0.562,0.278
12300011202221,40.2040499,49.2517090,-0.215,0.294
12300000101332,40.8553700,46.0217285,0.575,0.283
12300012211221,39.2577776,48.3728027,-0.045,0.277
12300012213001,39.2237422,48.3728027,-0.323,0.229
12300030112222,38.5567566,48.8781738,-0.480,0.346
12300000013232,40.7222822,45.5822754,-0.390,0.221
12300011122031,40.5388510,49.9987793,0.645,0.330
12300003100002,39.8844497,47.1203613,-0.372,0.208
12300012302100,39.2237422,48.6145020,-0.762,0.339
12300010001222,40.8553700,47.9992676,-0.510,0.401
12300010101111,40.9716030,48.8562012,-0.476,0.240
12300003032222,39.3767715,46.7687988,-0.272,0.206
12300003113022,39.7156376,47.6477051,-0.806,0.300
12122223323313,41.0213546,47.4499512,0.518,0.315
12300003000321,39.8000954,46.5270996,-0.531,0.207
12122232102333,41.7795043,48.6804199,0.815,0.390
12300000120120,40.6723055,45.8020020,-0.260,0.374
12122223333331,41.0047749,47.8015137,0.063,0.344
12300001321103,40.1536863,47.4060059,-0.423,0.332
12300002120203,39.5464114,45.7360840,-0.136,0.233
12300000103113,40.8221231,46.0437012,0.881,0.346
12300010121222,40.5889276,48.7023926,0.898,0.339
12300001211310,40.3716584,47.0764160,0.412,0.317
12300001330211,40.1032854,47.5378418,-0.274,0.345
12300003002220,39.6649132,46.4172363,-0.311,0.225
12300001110121,40.9384144,47.5817871,0.178,0.305
12300003211100,39.3597848,47.0324707,0.346,0.268
12300001312132,40.2543761,47.6037598,-0.037,0.231
12300010110233,40.8553700,48.9440918,-0.015,0.364
12300001321003,40.1536863,47.3181152,-0.523,0.234
12300001302033,40.2543761,47.1862793,-0.611,0.299
12300012130310,39.5633526,49.0100098,0.534,0.340
12122223201333,41.3850514,46.7468262,0.165,0.318
12122222131203,41.6811170,46.2634277,-0.327,0.227
12300001132300,40.5054458,47.5598145,0.389,0.281
12300001302001,40.3046649,47.1423340,-0.189,0.320
12300010312203,40.2208295,48.9001465,-0.530,0.328
12122223020333,41.6482878,46.5710449,-0.050,0.339
12300010122210,40.5054458,48.5705566,0.037,0.230
12300012100111,39.9013081,48.6804199,-0.369,0.264
12300001310202,40.3549162,47.4719238,0.195,0.268
12300012213002,39.2067183,48.3508301,-0.230,0.264
12300010003123,40.7888594,48.1091309,-0.031,0.364
12300012123031,39.4616431,48.7683105,-0.072,0.284
12300030102120,38.6426174,48.6145020,-0.384,0.209
12300000122032,40.5221505,45.7580566,0.270,0.243
12300001311331,40.3381699,47.8015137,-0.278,0.318
12300011022210,40.5054458,49.2736816,-0.072,0.341
12122232211132,41.4509609,48.4826660,0.650,0.338
12300012211200,39.2917965,48.3508301,0.031,0.262
12300011033003,40.5555474,49.7790527,0.560,0.377
12122223231133,41.1869219,47.0983887,-0.095,0.332
12300000312310,40.2376048,46.1975098,-0.200,0.223
12300012210122,39.3087998,48.2629395,-0.536,0.229
12300000332301,39.9687002,46.1755371,-0.556,0.219
12300001322020,40.0023714,47.1203613,-0.080,0.276
12300011211210,40.3716584,49.8010254,0.851,0.332
12300010003103,40.8221231,48.1091309,-0.561,0.278
12300000122301,40.5054458,45.8239746,-0.341,0.205
12300012321202,39.0021098,48.7023926,0.063,0.354
12300001100010,40.9716030,47.1643066,-0.426,0.236
12300003130111,39.6310763,47.6257324,0.489,0.383
12300010020323,40.5889276,47.9333496,-0.747,0.344
12300000133010,40.5722396,46.2854004,-0.356,0.282
12300001301322,40.3214195,47.3840332,-0.433,0.274
12300000131330,40.6056115,46.3732910,-0.257,0.305
12300001003231,40.7389327,46.6589355,-0.579,0.231
12300001330222,40.0528471,47.4719238,0.835,0.365
12300002113022,39.7156376,46.2414551,-0.466,0.223
12300012320211,39.0191832,48.5925293,-0.202,0.348
12122232300212,41.4180145,48.5705566,0.527,0.327
12300001312230,40.2040499,47.5158691,0.670,0.314
12300012003022,39.7156376,47.9992676,-0.517,0.266
12300001211230,40.3381699,46.9885254,-0.319,0.322
12122232330123,41.1869219,48.9880371,0.502,0.347
12300012100122,39.8507204,48.6145020,-0.175,0.293
12300012000131,39.8675871,47.9772949,-0.609,0.243
12122223323231,41.0047749,47.3620605,-0.364,0.216
12300001033300,40.5054458,47.0324707,-0.327,0.252
12300003131101,39.6310763,47.7575684,-0.345,0.329
12300002210213,39.2747891,45.4284668,0.197,0.283
12300012031321,39.5294660,48.4606934,-0.346,0.329
12300000123200,40.5054458,45.8898926,-0.312,0.205
12300003113113,39.7494332,47.8015137,-0.446,0.236
12300012321121,39.0533176,48.8122559,-0.170,0.286
12300002321231,38.9850323,45.9558105,-0.449,0.313
12300012231133,39.0362524,48.5046387,-0.592,0.341
12300000323231,39.9350124,45.9558105,-0.732,0.205
12300012130212,39.5464114,48.9221191,-0.402,0.345
12300012211330,39.2577776,48.4826660,-0.122,0.328
12122232300121,41.4674278,48.6364746,0.375,0.309
12300001301030,40.4051302,47.3400879,0.140,0.320
12300012003102,39.7494332,48.0871582,-0.109,0.284
12300000312032,40.2543761,46.1096191,-0.305,0.300
12300012000221,39.8000954,47.8454590,-0.465,0.218
12300010323212,39.9518584,48.7463379,-0.984,0.317
12122232301301,41.4344898,48.8122559,-0.097,0.366
12300000312322,40.1872662,46.1535645,-0.299,0.269
12122232312223,41.2530319,48.9001465,0.332,0.348
12300003110312,39.8169746,47.6037598,-0.238,0.337
12122232321030,41.2034557,48.7463379,0.190,0.346
12300000131022,40.6556382,46.2414551,-0.208,0.299
12122232302301,41.3025706,48.6364746,-0.283,0.273
12300012102111,39.7663247,48.6804199,-0.654,0.282
12122232301122,41.4509609,48.7902832,0.946,0.392
12300001030211,40.6389668,46.8347168,0.092,0.302
12300000323032,39.9855379,45.9338379,-0.110,0.230
12300010102031,40.8054933,48.5925293,-0.456,0.283
12300002122030,39.4616431,45.7580566,-0.073,0.326
12211113113203,39.6818255,44.8571777,-0.126,0.285
12300001021003,40.6889685,46.6149902,0.111,0.290
12300010120213,40.6222913,48.5925293,0.016,0.293
12300010203010,40.3046649,48.0432129,-0.019,0.303
12300030101011,38.8140306,48.7683105,0.113,0.345
12300003213030,39.1896903,46.9885254,-0.398,0.234
12300030100302,38.7283754,48.6145020,-0.293,0.261
12122223212303,41.2860619,46.8786621,-0.090,0.297
12300010003020,40.8054933,47.9992676,-0.009,0.326
12300001122202,40.4887369,47.1203613,-0.464,0.308
12300001133221,40.4720239,47.6696777,0.000,0.339
12300030103113,38.6597772,48.8562012,-0.051,0.357
12300012213221,39.1215369,48.3728027,-0.485,0.281
12300001020002,40.6889685,46.4172363,0.273,0.357
12300001331331,40.0696640,47.8015137,-0.406,0.247
12300001213133,40.2543761,47.0983887,-0.119,0.317
12300000122300,40.5054458,45.8020020,0.091,0.244
12300001132022,40.5221505,47.4719238,0.402,0.270
12300001013322,40.7222822,47.0324707,-0.303,0.313
12122222322022,41.0545014,45.7141113,0.064,0.323
12122222230303,41.1538418,45.4724121,0.144,0.276
12300000101210,40.9052092,45.9338379,0.667,0.316
12300001130321,40.6056115,47.5817871,0.139,0.327
12300012112101,39.7663247,48.9880371,-0.253,0.344
12300003013211,39.6987336,47.0104980,-0.223,0.288
12300002322012,38.9337750,45.7580566,-0.537,0.277
12300010332232,39.9181623,48.9221191,0.625,0.337
12300012302303,39.1385815,48.6364746,-0.366,0.313
12300000121211,40.6389668,45.9558105,0.436,0.237
12300001320332,40.0528471,47.2521973,0.046,0.304
12122223321231,41.1372955,47.3620605,-0.032,0.204
12122222232320,41.0047749,45.4504395,-0.146,0.212
12300011211001,40.4385853,49.7790527,1.273,0.361
12300000110331,40.8719872,46.2194824,0.108,0.344
12300010300303,40.3549162,48.6364746,-0.764,0.216
12122223210301,41.4344898,46.8786621,-0.088,0.300
12300001200021,40.4051302,46.4392090,-0.641,0.271
12300000312311,40.2376048,46.2194824,-0.011,0.273
12300030102013,38.6597772,48.5925293,0.119,0.288
12300010320310,40.1032854,48.6584473,-0.203,0.328
12300001302122,40.2543761,47.2082520,-0.037,0.286
12122223320031,41.2034557,47.1862793,0.950,0.324
12122223022001,41.6318669,46.4392090,-0.037,0.327
12122222222013,41.0876316,45.0769043,-0.195,0.298
12300012132133,39.4446771,49.0319824,0.357,0.348
12300001323100,40.0360260,47.3840332,-0.228,0.278
12300001320112,40.1536863,47.2521973,-0.112,0.282
12300010020302,40.6222913,47.9113770,-0.152,0.318
12300012302002,39.2067183,48.5266113,0.588,0.355
12122232201300,41.4344898,48.0871582,-0.590,0.213
12300012031333,39.5125165,48.5046387,-0.419,0.350
12122232211221,41.4015351,48.3728027,0.371,0.354
12300011032103,40.5555474,49.6911621,0.700,0.335
12300010123032,40.5221505,48.7463379,-0.735,0.247
12300012212101,39.2237422,48.2849121,-0.399,0.265
12122223023300,41.5661414,46.6809082,0.269,0.326
12300030120113,38.5223836,48.6804199,-0.025,0.241
12300000013131,40.8054933,45.6921387,-0.497,0.259
12300001111121,40.9384144,47.7575684,-0.054,0.309
12300012233011,38.9508649,48.4167480,-0.265,0.261
12300001130223,40.5889276,47.4938965,-0.061,0.322
12300000102233,40.7222822,45.7800293,-0.214,0.280
12300010213002,40.2879061,48.3508301,0.501,0.345
12300003203311,39.1556219,46.7468262,0.255,0.320
12300012122023,39.4446771,48.5485840,0.694,0.368
12300003112233,39.6479968,47.5378418,-0.049,0.229
12300000133310,40.5054458,46.3732910,-0.267,0.317
12122223321201,41.1703840,47.3181152,-0.445,0.322
12300000131213,40.6222913,46.3073730,0.412,0.317
12300001002220,40.7389327,46.4172363,0.185,0.296
12300010030112,40.6889685,48.3068848,0.447,0.277
12300000303112,40.2879061,46.0217285,-0.460,0.211
12300003212012,39.2067183,46.8127441,-0.517,0.210
12122232321121,41.2034557,48.8122559,0.101,0.315
12300012233100,38.9508649,48.4387207,-0.491,0.267
12300012122230,39.3937541,48.5705566,-0.569,0.334
12300011023011,40.5722396,49.4714355,0.047,0.250
12300002111322,39.7832122,46.3293457,-0.775,0.206
12300012322321,38.8482639,48.6364746,-0.301,0.213
12300012133210,39.4277069,49.0979004,0.156,0.364
12122232320212,41.1538418,48.5705566,-0.473,0.248
12300003031320,39.5294660,47.0324707,0.471,0.342
12300001111132,40.9218139,47.7795410,-0.442,0.297
12122232121000,41.7631169,48.7023926,0.502,0.387
12300001200121,40.4051302,46.5270996,-0.144,0.317
12300012321211,39.0191832,48.7683105,-0.063,0.349
12122223233331,41.0047749,47.0983887,-0.377,0.337
12300003030311,39.5633526,46.9226074,-0.784,0.279
12300001111013,40.9550108,47.7136230,0.387,0.307
12300001032021,40.5388510,46.7907715,-0.476,0.319
12300001133020,40.5388510,47.6477051,-0.391,0.281
12300011223000,40.0360260,49.4055176,-0.780,0.344
12300001230213,40.0864768,46.8347168,-0.262,0.230
12300010033130,40.5388510,48.4826660,0.018,0.378
12300010202213,40.2208295,47.8894043,-0.734,0.234
12300001110111,40.9716030,47.6257324,-0.205,0.263
12300011030322,40.5889276,49.6691895,0.916,0.345
12122232302102,41.3520716,48.6145020,0.091,0.285
12122232122130,41.5990125,48.6584473,-0.143,0.382
12300001220331,40.0696640,46.5710449,-0.529,0.222
12300011300010,40.4385853,49.9768066,1.150,0.365
12300000110220,40.8719872,46.0656738,-0.402,0.308
12300000131131,40.6723055,46.3952637,0.659,0.359
12300010032120,40.5388510,48.2629395,-0.367,0.243
12300012112032,39.7156376,48.9221191,0.152,0.305
12300002211310,39.2917965,45.6701660,-0.696,0.219
12300011300032,40.3883964,49.9768066,1.177,0.334
12122223332310,41.0379301,47.6037598,0.030,0.339
12300000313310,40.2376048,46.3732910,-0.648,0.223
12300000323210,39.9687002,45.9338379,0.000,0.206
12300011203113,40.2879061,49.5593262,0.184,0.331
12300010332123,39.9855379,48.9880371,-0.026,0.316
12122232123213,41.5496996,48.7683105,-0.555,0.300
12300012003003,39.7494332,48.0212402,-0.395,0.320
12300010230211,40.1032854,48.2409668,-0.616,0.254
12300010033210,40.5054458,48.3947754,-0.429,0.360
12122223023322,41.5168034,46.6809082,-0.217,0.327
12300000131300,40.6389668,46.3293457,0.376,0.286
12300012232102,38.9337750,48.2629395,-0.629,0.257
12300011203132,40.2543761,49.5373535,0.241,0.328
12300003100312,39.8169746,47.2521973,-0.397,0.227
12300000112300,40.7722214,46.1535645,0.365,0.304
12300003111331,39.8000954,47.8015137,0.019,0.330
12300010322323,39.9181623,48.6364746,-0.070,0.345
12300030010133,38.7626498,48.3288574,-0.689,0.242
12300012233203,38.8653743,48.3728027,-0.321,0.276
12122232302313,41.2860619,48.6804199,-0.603,0.248
12300000131100,40.7056274,46.3293457,0.731,0.294
12300001123123,40.5221505,47.4060059,-0.266,0.278
12300011033313,40.4887369,49.9108887,0.669,0.356
12300010320132,40.1200899,48.6584473,-0.128,0.360
12300030101331,38.7112320,48.8562012,0.802,0.371
12300010323211,39.9687002,48.7683105,-0.092,0.280
12300011122021,40.5388510,49.9548340,-0.197,0.364
12300011211233,40.3214195,49.8229980,0.990,0.376
12300002323312,38.8653743,46.0217285,-0.175,0.266
12122223213322,41.2530319,47.0324707,-0.017,0.266
12300001111033,40.9218139,47.7136230,0.046,0.303
12300001112123,40.7888594,47.5817871,-0.730,0.318
12300000011100,40.9716030,45.6262207,0.100,0.337
12122232302011,41.3685636,48.5925293,0.402,0.333
12300003022231,39.3937541,46.4831543,-0.670,0.210
12300010032230,40.4720239,48.2189941,-0.219,0.274
12300003201102,39.3427939,46.6809082,0.118,0.207
12300003100121,39.8675871,47.2302246,-0.281,0.210
12300013022231,39.3937541,49.2956543,-0.364,0.264
12122232330011,41.2365107,48.9440918,-0.177,0.333
12300001220003,40.1536863,46.4392090,-0.405,0.283
12300010031200,40.6389668,48.3508301,-0.061,0.260
12300001232130,40.0023714,46.9006348,-0.285,0.207
12300030121102,38.5223836,48.7902832,0.579,0.322
12300012113210,39.6987336,49.0979004,-0.188,0.328
12300010221013,40.1536863,48.0651855,-0.437,0.295
12300012110010,39.9013081,48.9221191,0.696,0.340
12122223322233,40.9881910,47.1862793,-0.648,0.294
12300010332301,39.9687002,48.9880371,-0.353,0.309
12300001301222,40.3214195,47.2961426,-0.656,0.326
12300001322031,40.0023714,47.1862793,-0.050,0.277
12300011211311,40.3716584,49.9108887,1.053,0.323
12300012232222,38.8311493,48.1750488,-0.454,0.210
12300002321021,39.0533176,45.9118652,-0.604,0.232
12300012302332,39.1044883,48.6584473,-0.184,0.306
12300000011113,40.9550108,45.6921387,0.145,0.319
12300030120103,38.5223836,48.6364746,0.336,0.211
12300001032331,40.4720239,46.9226074,-0.144,0.330
12300000103130,40.8054933,46.0217285,0.711,0.334
12122223333323,40.9881910,47.7575684,-0.404,0.266
12300000102013,40.8221231,45.7800293,0.010,0.238
12300030103211,38.6082854,48.7683105,-0.115,0.234
12122222232303,41.0213546,45.4724121,-0.422,0.245
12122223023022,41.5825791,46.5930176,-0.286,0.277
12300010330220,40.0696640,48.8781738,0.268,0.335
12300002113303,39.6818255,46.3513184,-0.484,0.209
12300003300020,39.3257989,47.1203613,0.168,0.212
12300010033033,40.5221505,48.4167480,-0.046,0.332
12300011033121,40.5388510,49.8669434,0.340,0.329
12300001130033,40.6556382,47.5378418,0.070,0.319
12300002120213,39.5464114,45.7800293,-0.340,0.225
12300003122112,39.4786051,47.2521973,-0.306,0.212
12300001220133,40.1200899,46.5710449,-0.595,0.281
12122223322020,41.0710686,47.1203613,-0.478,0.286
12300002210312,39.2747891,45.4943848,-0.246,0.274
12300000130332,40.5889276,46.1975098,-0.455,0.274
12300012110000,39.9013081,48.8781738,-0.461,0.279
12300011032013,40.5555474,49.6472168,0.567,0.349
12122232123203,41.5496996,48.7243652,0.185,0.336
12300010213030,40.2711432,48.3947754,-0.531,0.295
12300012112211,39.6987336,48.9440918,-0.012,0.292
12122222221133,41.1869219,45.3405762,-0.484,0.309
12300002111323,39.7832122,46.3513184,-0.279,0.204
12300001331302,40.0864768,47.7355957,0.033,0.251
12300000122023,40.5221505,45.7360840,0.130,0.265
12300012122002,39.4786051,48.5266113,-0.081,0.303
12300011310220,40.3381699,50.2844238,0.237,0.285
12300012232112,38.9337750,48.3068848,-0.083,0.244
12300001320311,40.1032854,47.2741699,-0.664,0.310
12300012100310,39.8338496,48.6584473,-0.388,0.302
12300000323031,40.0023714,45.9558105,-0.425,0.279
12300010320220,40.0696640,48.5266113,0.116,0.352
12300001231220,40.0696640,46.9445801,0.244,0.221
12300010031223,40.5889276,48.3728027,0.324,0.321
12122223231332,41.1207451,47.0764160,-0.322,0.245
12300003211221,39.2577776,46.9665527,-0.251,0.207
12300013200110,39.3597848,49.3615723,-0.430,0.252
12300030121313,38.4535882,48.8562012,0.219,0.381
12300003011321,39.8000954,47.0544434,-0.216,0.224
12300010312022,40.2543761,48.8781738,-0.162,0.323
12122222113303,41.8122666,46.3513184,-0.515,0.204
12300001323123,39.9855379,47.4060059,-0.854,0.239
12122222203202,41.2860619,45.1867676,0.487,0.311
12300030103102,38.6597772,48.7902832,0.814,0.349
12300012003020,39.7325375,47.9992676,-0.458,0.282
12300010121333,40.5889276,48.8562012,-0.157,0.280
12300010332320,39.9350124,48.9660645,-0.050,0.295
12300001223323,39.9181623,46.7028809,0.114,0.261
12300012001001,39.9013081,48.0212402,-0.022,0.330
12300003122301,39.4277069,47.2302246,-0.199,0.212
12122223022023,41.5825791,46.4392090,-0.129,0.336
12300011033331,40.4720239,49.9108887,0.737,0.373
12300001123121,40.5388510,47.4060059,0.434,0.274
12300012011311,39.8338496,48.5046387,-0.246,0.245
12300003121030,39.5972227,47.3400879,-0.183,0.238
12300012300100,39.3597848,48.6145020,0.025,0.290
12300003002310,39.6987336,46.5490723,-0.843,0.225
12122222230330,41.1372955,45.4943848,-0.248,0.293
12300003121303,39.5464114,47.4060059,0.414,0.345
12300012212320,39.1215369,48.2629395,-0.169,0.222
12300001323332,39.9181623,47.4279785,-0.142,0.346
12300001032121,40.5388510,46.8786621,-0.011,0.307
12300003200013,39.3427939,46.4831543,-0.033,0.209
12300012001032,39.8507204,48.0432129,0.110,0.298
12300010102233,40.7222822,48.5925293,-0.051,0.287
12300003223002,38.9337750,46.5930176,-0.484,0.210
12300010302023,40.2543761,48.5485840,0.106,0.299
12300001132303,40.4887369,47.5817871,0.085,0.293
12300001323301,39.9687002,47.4060059,-0.076,0.338
12122232213303,41.2860619,48.4606934,-0.531,0.292
12300011211030,40.4051302,49.8010254,1.210,0.329
12122222222131,41.0710686,45.1647949,-0.705,0.282
12300012101330,39.8000954,48.8342285,0.180,0.299
12122232302031,41.3355755,48.5925293,0.283,0.353
12300001232231,39.9350124,46.8347168,0.387,0.343
12300010120201,40.6389668,48.5485840,0.102,0.359
12300001200010,40.4385853,46.4611816,-0.282,0.222
12300001233132,39.9855379,47.0764160,-0.175,0.209
12300011301311,40.3716584,50.2624512,-0.258,0.315
12211113133113,39.4786051,44.9890137,0.242,0.321
12300000122200,40.5054458,45.7141113,0.040,0.205
12300001301202,40.3549162,47.2961426,0.171,0.287
12300030101203,38.7283754,48.7243652,-0.344,0.300
12300003011133,39.8507204,47.0983887,0.114,0.209
12300011210110,40.4385853,49.7131348,0.602,0.355
12300012213000,39.2237422,48.3508301,-0.077,0.227
12300001330202,40.0864768,47.4719238,0.084,0.392
12300013022023,39.4446771,49.2517090,-0.708,0.332
12300010223331,39.9350124,48.1530762,0.121,0.221
12300002032332,39.3767715,45.4943848,-0.424,0.263
12300012011010,39.9013081,48.3947754,0.262,0.343
12300001200003,40.4218598,46.4392090,-0.225,0.207
12300012322103,38.9337750,48.6364746,0.123,0.323
12300011033113,40.5555474,49.9108887,0.739,0.367
12122232312030,41.3355755,48.9221191,-0.553,0.242
12122223213133,41.3190751,47.0983887,-0.300,0.308
12300000312320,40.2040499,46.1535645,-0.526,0.207
12122232013333,41.7795043,48.5046387,-0.050,0.330
12300001300102,40.4218598,47.2082520,-0.080,0.294
12300030103300,38.6082854,48.7902832,-0.122,0.331
12300000011102,40.9550108,45.6262207,-0.020,0.341
12122232122022,41.5825791,48.5266113,0.090,0.353
12300003202023,39.1726582,46.4392090,-0.103,0.219
12300001033232,40.4553067,46.9885254,-0.125,0.248
12300001302303,40.2208295,47.2302246,-0.008,0.271
12122222222032,41.0545014,45.0549316,-0.065,0.262
12300000033123,40.5221505,45.6481934,-0.642,0.238
12122223213110,41.3685636,47.0764160,0.366,0.266
12300002022323,39.3767715,45.1208496,-0.492,0.329
12300010332100,40.0360260,48.9660645,0.492,0.276
12300012110001,39.9013081,48.9001465,-0.521,0.372
12300001231010,40.1704783,46.9885254,-0.441,0.221
12300001302110,40.3046649,47.2521973,-0.175,0.329
12122223332233,40.9881910,47.5378418,-0.263,0.261
12122232213003,41.3520716,48.3728027,-0.579,0.277
12300012213101,39.2237422,48.4606934,-0.022,0.294
12122232322120,41.0710686,48.6145020,0.240,0.336
12122232120323,41.6482878,48.6364746,-0.491,0.284
12122232312220,41.2695490,48.8781738,-0.298,0.310
12300010033211,40.5054458,48.4167480,-0.425,0.484
12122232333332,40.9881910,49.1857910,-0.322,0.308
12300010323322,39.9181623,48.7902832,0.382,0.312
12300010103010,40.8387486,48.7463379,-0.410,0.222
12300001303203,40.2208295,47.3181152,0.217,0.344
12300012232313,38.8653743,48.3288574,-0.312,0.304
12300012101303,39.8169746,48.8122559,0.132,0.289
12300001210223,40.3214195,46.7907715,-0.170,0.222
12122222203203,41.2860619,45.2087402,-0.278,0.268
12122223321223,41.1207451,47.3181152,-0.159,0.312
12300010332312,39.9518584,49.0100098,-0.309,0.253
12300000112203,40.7555791,46.0876465,0.405,0.255
12300001300203,40.3549162,47.1423340,0.753,0.343
12122232120122,41.7139296,48.6145020,-0.532,0.310
12122232320101,41.2365107,48.6364746,-0.347,0.280
12300000101022,40.9218139,45.8898926,-0.180,0.269
12300001123100,40.5722396,47.3840332,-0.354,0.260
12122222223122,41.0545014,45.2746582,0.251,0.324
12300000113331,40.7389327,46.3952637,-0.404,0.296
12300002022331,39.3937541,45.1647949,0.288,0.287
12300011301002,40.4218598,50.1086426,0.712,0.382
12300000112003,40.8221231,46.0876465,-0.083,0.305
12122232303121,41.3355755,48.8122559,-0.187,0.284
12300000103102,40.8221231,45.9777832,-0.271,0.262
12122232302202,41.2860619,48.5266113,-0.183,0.286
12300003221303,39.0021098,46.7028809,-0.218,0.218
12300003022122,39.4446771,46.5051270,-0.619,0.213
12300003010022,39.8507204,46.7687988,-0.176,0.351
12300002122223,39.3767715,45.7360840,-0.402,0.230
12300010320333,40.0528471,48.6804199,0.156,0.248
12300010122231,40.4720239,48.5925293,-0.337,0.238
12300011032112,40.5555474,49.7131348,0.857,0.380
12300003100030,39.8675871,47.1643066,-0.211,0.209
12122232032313,41.5496996,48.3288574,-0.556,0.320
12300002212100,39.2237422,45.4504395,0.015,0.340
12300030101130,38.7797809,48.8342285,0.261,0.368
12300010012211,40.7722214,48.2409668,-0.467,0.396
12300010233133,39.9855379,48.5046387,0.043,0.330
12300003100020,39.8675871,47.1203613,-0.046,0.260
12122222230312,41.1538418,45.4943848,-0.118,0.350
12122232122311,41.5661414,48.6804199,-0.517,0.318
12122223023302,41.5496996,46.6809082,-0.191,0.291
12300001003233,40.7222822,46.6589355,-0.467,0.225
12300003201100,39.3597848,46.6809082,-0.495,0.238
12300001023111,40.5722396,46.7468262,-0.130,0.347
12300010103221,40.7389327,48.7243652,-0.195,0.256
12122223021322,41.6482878,46.6809082,0.072,0.321
12300001111031,40.9384144,47.7136230,-0.165,0.289
12122223212223,41.2530319,46.7907715,-0.039,0.297
12300030013331,38.5739370,48.5046387,-0.681,0.218
12300000030103,40.6889685,45.4724121,-0.755,0.232
12300010110010,40.9716030,48.9221191,-0.591,0.224
12300003012321,39.6649132,46.8786621,-0.700,0.207
12300002122022,39.4446771,45.7141113,-0.477,0.324
12300012322230,38.8482639,48.5705566,-0.332,0.243
12300001102323,40.7222822,47.2302246,-0.106,0.325
12300012033032,39.4446771,48.3947754,-0.622,0.216
12300010220301,40.1032854,47.9333496,0.068,0.280
12122232303300,41.3025706,48.7902832,-0.655,0.258
12300003123030,39.4616431,47.3400879,-0.037,0.354
12300001132201,40.5054458,47.4938965,0.037,0.321
12300003121002,39.6141516,47.2961426,-0.424,0.210
12300002113311,39.6987336,46.3952637,-0.555,0.224
12300000331102,40.1536863,46.3293457,0.112,0.299
12300001133102,40.5555474,47.7355957,-0.369,0.297
12122222232123,41.0545014,45.4724121,-0.191,0.310
12300000031100,40.7056274,45.6262207,-0.396,0.221
12300003110322,39.7832122,47.5598145,0.029,0.282
12300030100223,38.6940845,48.5485840,0.125,0.209
12300001031332,40.5889276,47.0764160,0.165,0.347
12300010121023,40.6556382,48.7243652,-0.277,0.349
12300011032203,40.4887369,49.6032715,-0.060,0.365
12300012110302,39.8169746,48.9660645,-0.139,0.339
12122232102203,41.8122666,48.5485840,0.299,0.330
12300012001103,39.8844497,48.1091309,-0.143,0.357
12300012103031,39.7325375,48.7683105,-0.051,0.223
12300012211303,39.2747891,48.4606934,-0.096,0.303
12300003023023,39.4446771,46.6149902,-0.618,0.210
12122232302331,41.2695490,48.6804199,-0.313,0.281
12300001332000,40.0360260,47.4719238,0.274,0.358
12300002212331,39.1215369,45.5163574,0.077,0.301
12300012213321,39.1215369,48.4606934,-0.441,0.284
12300011220313,40.0864768,49.3835449,-0.239,0.313
12300010311130,40.4051302,49.1857910,-0.803,0.249
12300000102113,40.8221231,45.8679199,-0.141,0.205
12300001332123,39.9855379,47.5817871,-0.741,0.223
12300003002032,39.7156376,46.4611816,-0.134,0.229
12300010312122,40.2543761,48.9660645,-0.167,0.282
12300001011103,40.9550108,47.0544434,-0.751,0.207
12300012133201,39.4277069,49.0759277,0.484,0.339
12300011213010,40.3046649,49.8010254,1.018,0.360
