GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,,,,MLE,Male,,,,,60 [54-69],60.00000,54.00000,69.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,WSM,Samoa,,,,,MLE,Male,,,,,65 [57-75],65.00000,57.00000,75.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,MLE,Male,,,,,64 [55-76],64.00000,55.00000,76.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,WSM,Samoa,,,,,MLE,Male,,,,,56 [39-81],56.00000,39.00000,81.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,620 [553-692],620.00000,553.00000,692.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,554 [484-632],554.00000,484.00000,632.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,528 [456-611],528.00000,456.00000,611.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,417 [352-492],417.00000,352.00000,492.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,378 [318-449],378.00000,318.00000,449.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,265 [219-318],265.00000,219.00000,318.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,241 [202-288],241.00000,202.00000,288.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,197 [170-228],197.00000,170.00000,228.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,180 [157-207],180.00000,157.00000,207.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,145 [128-162],145.00000,128.00000,162.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,136 [121-152],136.00000,121.00000,152.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,109 [96-123],109.00000,96.00000,123.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,107 [94-120],107.00000,94.00000,120.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,114 [100-131],114.00000,100.00000,131.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,115 [99-133],115.00000,99.00000,133.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,112 [93-135],112.00000,93.00000,135.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,102 [73-141],102.00000,73.00000,141.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,WPR,Western Pacific,,,1957,1957,,,WSM,Samoa,,,,,FMLE,Female,,,,,192 [170-217],192.00000,170.00000,217.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1959,1959,,WPR,Western Pacific,,,1959,1959,,,WSM,Samoa,,,,,FMLE,Female,,,,,185 [163-210],185.00000,163.00000,210.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,WSM,Samoa,,,,,FMLE,Female,,,,,186 [160-214],186.00000,160.00000,214.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1966,1966,,WPR,Western Pacific,,,1966,1966,,,WSM,Samoa,,,,,FMLE,Female,,,,,157 [135-182],157.00000,135.00000,182.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,WPR,Western Pacific,,,1973,1973,,,WSM,Samoa,,,,,FMLE,Female,,,,,121 [102-141],121.00000,102.00000,141.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,WSM,Samoa,,,,,FMLE,Female,,,,,110 [93-130],110.00000,93.00000,130.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,WSM,Samoa,,,,,FMLE,Female,,,,,81 [69-96],81.00000,69.00000,96.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,WSM,Samoa,,,,,FMLE,Female,,,,,76 [65-88],76.00000,65.00000,88.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,WSM,Samoa,,,,,FMLE,Female,,,,,62 [55-71],62.00000,55.00000,71.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,FMLE,Female,,,,,58 [51-66],58.00000,51.00000,66.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,FMLE,Female,,,,,49 [43-54],49.00000,43.00000,54.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,FMLE,Female,,,,,45 [40-51],45.00000,40.00000,51.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,FMLE,Female,,,,,39 [35-45],39.00000,35.00000,45.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,FMLE,Female,,,,,47 [41-54],47.00000,41.00000,54.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,FMLE,Female,,,,,42 [35-50],42.00000,35.00000,50.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,41 [33-50],41.00000,33.00000,50.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1952,1952,,WPR,Western Pacific,,,1952,1952,,,WSM,Samoa,,,,,MLE,Male,,,,,257 [231-285],257.00000,231.00000,285.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1954,1954,,WPR,Western Pacific,,,1954,1954,,,WSM,Samoa,,,,,MLE,Male,,,,,253 [227-280],253.00000,227.00000,280.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,WSM,Samoa,,,,,MLE,Male,,,,,223 [197-255],223.00000,197.00000,255.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,WSM,Samoa,,,,,MLE,Male,,,,,215 [188-247],215.00000,188.00000,247.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,WPR,Western Pacific,,,1968,1968,,,WSM,Samoa,,,,,MLE,Male,,,,,189 [162-219],189.00000,162.00000,219.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,WSM,Samoa,,,,,MLE,Male,,,,,176 [152-205],176.00000,152.00000,205.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,WSM,Samoa,,,,,MLE,Male,,,,,162 [138-189],162.00000,138.00000,189.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,WSM,Samoa,,,,,MLE,Male,,,,,130 [109-154],130.00000,109.00000,154.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,WSM,Samoa,,,,,MLE,Male,,,,,119 [101-141],119.00000,101.00000,141.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,WSM,Samoa,,,,,MLE,Male,,,,,92 [80-105],92.00000,80.00000,105.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,WSM,Samoa,,,,,MLE,Male,,,,,84 [74-96],84.00000,74.00000,96.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,MLE,Male,,,,,72 [64-81],72.00000,64.00000,81.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,WSM,Samoa,,,,,MLE,Male,,,,,70 [61-78],70.00000,61.00000,78.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,WSM,Samoa,,,,,MLE,Male,,,,,66 [58-73],66.00000,58.00000,73.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,,,,MLE,Male,,,,,55 [49-62],55.00000,49.00000,62.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,,,,MLE,Male,,,,,53 [47-60],53.00000,47.00000,60.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,WSM,Samoa,,,,,MLE,Male,,,,,56 [49-64],56.00000,49.00000,64.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,WSM,Samoa,,,,,MLE,Male,,,,,57 [48-65],57.00000,48.00000,65.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,WSM,Samoa,,,,,MLE,Male,,,,,52 [40-67],52.00000,40.00000,67.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,WSM,Samoa,,,,,MLE,Male,,,,,49 [36-68],49.00000,36.00000,68.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1951,1951,,WPR,Western Pacific,,,1951,1951,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,466 [425-511],466.00000,425.00000,511.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,441 [398-486],441.00000,398.00000,486.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,425 [382-472],425.00000,382.00000,472.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,367 [320-419],367.00000,320.00000,419.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,346 [302-399],346.00000,302.00000,399.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,264 [225-307],264.00000,225.00000,307.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,242 [205-285],242.00000,205.00000,285.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,194 [166-227],194.00000,166.00000,227.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,181 [156-209],181.00000,156.00000,209.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,138 [123-156],138.00000,123.00000,156.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,129 [115-145],129.00000,115.00000,145.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,108 [96-120],108.00000,96.00000,120.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,100 [89-112],100.00000,89.00000,112.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,91 [81-102],91.00000,81.00000,102.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,93 [82-104],93.00000,82.00000,104.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,96 [80-115],96.00000,80.00000,115.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,93 [74-117],93.00000,74.00000,117.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,69 [55-91],69.00000,55.00000,91.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,59 [48-72],59.00000,48.00000,72.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,55 [44-66],55.00000,44.00000,66.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,43 [33-53],43.00000,33.00000,53.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,43 [33-53],43.00000,33.00000,53.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,45 [34-58],45.00000,34.00000,58.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,44 [31-58],44.00000,31.00000,58.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,39 [23-62],39.00000,23.00000,62.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,FMLE,Female,,,,,7 [3-9],7.00000,3.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,FMLE,Female,,,,,7 [5-8],7.00000,5.00000,8.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,FMLE,Female,,,,,7 [5-8],7.00000,5.00000,8.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,,,,FMLE,Female,,,,,6 [4-7],6.00000,4.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,FMLE,Female,,,,,5 [4-7],5.00000,4.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,FMLE,Female,,,,,4 [2-5],4.00000,2.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,3 [2-5],3.00000,2.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,MLE,Male,,,,,11 [5-13],11.00000,5.00000,13.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,MLE,Male,,,,,10 [5-12],10.00000,5.00000,12.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,MLE,Male,,,,,9 [7-12],9.00000,7.00000,12.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,MLE,Male,,,,,9 [7-12],9.00000,7.00000,12.00000,,,
