GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.1 [1.2-3.4],2.10580,1.18883,3.42687,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.7 [2.0-6.2],3.68775,2.00707,6.18472,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.6 [1.4-4.4],2.60722,1.40221,4.38421,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.8 [1.6-4.4],2.76117,1.64095,4.35291,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.6 [1.0-2.6],1.64452,0.96342,2.61022,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.4 [1.4-3.8],2.37997,1.36518,3.84347,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.3 [1.8-5.4],3.28898,1.84212,5.38477,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.5],0.93380,0.54124,1.49080,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.9 [1.1-3.0],1.88884,1.09992,3.00049,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.4 [0.7-2.3],1.38285,0.74136,2.34997,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,4.3 [2.3-7.2],4.31735,2.28351,7.23249,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.7 [1.0-2.7],1.72023,1.02112,2.71983,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.1 [0.6-1.8],1.06388,0.59602,1.76391,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.4 [1.3-4.1],2.42788,1.32799,4.06127,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.8 [1.5-4.7],2.82352,1.49847,4.74701,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.2 [1.2-3.6],2.20189,1.22844,3.64287,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.5],0.91589,0.53682,1.45746,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.0 [0.5-1.6],0.95172,0.54459,1.55012,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.8 [0.5-1.3],0.80704,0.45413,1.30165,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.9 [1.7-4.6],2.87873,1.67899,4.56528,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.8 [0.4-1.3],0.76269,0.40930,1.27672,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.2 [1.8-5.2],3.22389,1.81850,5.22472,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.4],0.86735,0.50897,1.37123,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.8 [1.6-4.4],2.75998,1.62560,4.36477,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.6 [1.6-4.1],2.59873,1.55397,4.10410,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.1 [0.6-1.8],1.09173,0.61701,1.80082,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.7 [1.0-2.7],1.73950,1.02800,2.74656,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.8 [0.4-1.3],0.78362,0.43049,1.29345,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.2 [0.6-1.9],1.15081,0.63947,1.91535,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.5 [0.9-2.5],1.52653,0.85507,2.52517,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.5 [0.8-2.5],1.48009,0.80679,2.48943,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.6 [1.6-4.1],2.60575,1.55288,4.12003,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,3 [2-6],3.00000,2.00000,6.00000,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,,,,,,,12 [7-18],12.00000,7.00000,18.00000,,,
