ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Beni/Pando,4578896,Children with ARI for whom advice or treatment was sought,81.5,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390011,2003,DHS,121,291,,,1
BOL,Altiplano,2579152,Number of children with symptoms of ARI born in the last five (or three) years,409,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390001,2003,DHS,,390,,,2
BOL,Altiplano,4988103,Number of children with symptoms of ARI born in the last five (or three) years,666,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390001,2003,DHS,,630,,,2
BOL,La Paz,36952,Number of children with symptoms of ARI born in the last five (or three) years,237,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390002,2003,DHS,,164,,,1
BOL,La Paz,3193181,Number of children with symptoms of ARI born in the last five (or three) years,390,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390002,2003,DHS,,269,,,1
BOL,Oruro,2572784,Number of children with symptoms of ARI born in the last five (or three) years,66,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390003,2003,DHS,,101,,,1
BOL,Oruro,725074,Number of children with symptoms of ARI born in the last five (or three) years,116,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390003,2003,DHS,,170,,,1
BOL,Potosí,6285510,Number of children with symptoms of ARI born in the last five (or three) years,106,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390004,2003,DHS,,125,,,1
BOL,Potosí,5377101,Number of children with symptoms of ARI born in the last five (or three) years,159,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390004,2003,DHS,,191,,,1
BOL,Valle,4864327,Number of children with symptoms of ARI born in the last five (or three) years,420,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390005,2003,DHS,,471,,,2
BOL,Valle,6852093,Number of children with symptoms of ARI born in the last five (or three) years,679,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390005,2003,DHS,,761,,,2
BOL,Chuquisaca,2565620,Number of children with symptoms of ARI born in the last five (or three) years,105,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390006,2003,DHS,,149,,,1
BOL,Chuquisaca,2565640,Number of children with symptoms of ARI born in the last five (or three) years,170,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390006,2003,DHS,,238,,,1
BOL,Cochabamba,607384,Number of children with symptoms of ARI born in the last five (or three) years,246,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390007,2003,DHS,,209,,,1
BOL,Cochabamba,1035568,Number of children with symptoms of ARI born in the last five (or three) years,403,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390007,2003,DHS,,345,,,1
BOL,Tarija,863268,Number of children with symptoms of ARI born in the last five (or three) years,68,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390008,2003,DHS,,113,,,1
BOL,Tarija,5002052,Number of children with symptoms of ARI born in the last five (or three) years,107,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390008,2003,DHS,,178,,,1
BOL,Llano,6724986,Number of children with symptoms of ARI born in the last five (or three) years,502,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390009,2003,DHS,,526,,,2
BOL,Llano,2572788,Number of children with symptoms of ARI born in the last five (or three) years,810,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390009,2003,DHS,,849,,,2
BOL,Santa Cruz,2579145,Number of children with symptoms of ARI born in the last five (or three) years,428,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390010,2003,DHS,,343,,,1
BOL,Santa Cruz,1276318,Number of children with symptoms of ARI born in the last five (or three) years,689,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390010,2003,DHS,,558,,,1
BOL,Beni/Pando,1215384,Number of children with symptoms of ARI born in the last five (or three) years,74,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS2003390011,2003,DHS,,183,,,1
BOL,Beni/Pando,2572798,Number of children with symptoms of ARI born in the last five (or three) years,121,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NM2,93966060,D,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS2003390011,2003,DHS,,291,,,1
BOL,Altiplano,4447639,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),390,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390001,2003,DHS,409,,,,2
BOL,Altiplano,4147905,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),630,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390001,2003,DHS,666,,,,2
BOL,La Paz,36604,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),164,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390002,2003,DHS,237,,,,1
BOL,La Paz,4156983,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),269,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390002,2003,DHS,390,,,,1
BOL,Oruro,4099596,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),101,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390003,2003,DHS,66,,,,1
BOL,Oruro,3499426,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),170,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390003,2003,DHS,116,,,,1
BOL,Potosí,2565643,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),125,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390004,2003,DHS,106,,,,1
BOL,Potosí,4256844,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),191,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390004,2003,DHS,159,,,,1
BOL,Valle,3689334,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),471,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390005,2003,DHS,420,,,,2
BOL,Valle,3235359,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),761,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390005,2003,DHS,679,,,,2
BOL,Chuquisaca,2565631,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),149,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390006,2003,DHS,105,,,,1
BOL,Chuquisaca,4020696,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),238,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390006,2003,DHS,170,,,,1
BOL,Cochabamba,3437074,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),209,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390007,2003,DHS,246,,,,1
BOL,Cochabamba,2585090,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),345,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390007,2003,DHS,403,,,,1
BOL,Tarija,3090040,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),113,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390008,2003,DHS,68,,,,1
BOL,Tarija,4345667,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),178,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390008,2003,DHS,107,,,,1
BOL,Llano,2572799,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),526,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390009,2003,DHS,502,,,,2
BOL,Llano,4407994,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),849,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390009,2003,DHS,810,,,,2
BOL,Santa Cruz,1686460,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),343,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390010,2003,DHS,428,,,,1
BOL,Santa Cruz,2579159,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),558,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390010,2003,DHS,689,,,,1
BOL,Beni/Pando,2572770,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),183,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS2003390011,2003,DHS,74,,,,1
BOL,Beni/Pando,4578895,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),291,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UN2,93966070,U,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS2003390011,2003,DHS,121,,,,1
BOL,Altiplano,5520743,Children with symptoms of ARI,19.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390001,2008,DHS,2251,1880,,,2
BOL,Altiplano,5648767,Children with symptoms of ARI,18.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390001,2008,DHS,3739,3112,,,2
BOL,La Paz,5197483,Children with symptoms of ARI,19.9,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390002,2008,DHS,1366,853,,,1
BOL,La Paz,626964,Children with symptoms of ARI,19.2,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390002,2008,DHS,2286,1437,,,1
BOL,Oruro,235718,Children with symptoms of ARI,19.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390003,2008,DHS,276,442,,,1
BOL,Oruro,3654309,Children with symptoms of ARI,16.8,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390003,2008,DHS,435,695,,,1
BOL,Potosí,6817320,Children with symptoms of ARI,18.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390004,2008,DHS,610,585,,,1
BOL,Potosí,1196714,Children with symptoms of ARI,17.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390004,2008,DHS,1018,980,,,1
BOL,Valle,4256493,Children with symptoms of ARI,20.1,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390005,2008,DHS,1417,1531,,,2
BOL,Valle,4485894,Children with symptoms of ARI,19,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390005,2008,DHS,2323,2531,,,2
BOL,Chuquisaca,538631,Children with symptoms of ARI,11.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390006,2008,DHS,321,466,,,1
BOL,Chuquisaca,4304062,Children with symptoms of ARI,11.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390006,2008,DHS,524,771,,,1
BOL,Cochabamba,3787814,Children with symptoms of ARI,22.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390007,2008,DHS,913,682,,,1
BOL,Cochabamba,1507704,Children with symptoms of ARI,20.9,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390007,2008,DHS,1498,1127,,,1
BOL,Tarija,1046071,Children with symptoms of ARI,23.6,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390008,2008,DHS,183,383,,,1
BOL,Tarija,4608452,Children with symptoms of ARI,22.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390008,2008,DHS,300,633,,,1
BOL,Llano,4427490,Children with symptoms of ARI,25.6,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390009,2008,DHS,1369,1579,,,2
BOL,Llano,5900767,Children with symptoms of ARI,23.8,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390009,2008,DHS,2212,2550,,,2
BOL,Santa Cruz,5055449,Children with symptoms of ARI,25.1,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390010,2008,DHS,1146,957,,,1
BOL,Santa Cruz,3779173,Children with symptoms of ARI,24.1,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390010,2008,DHS,1850,1541,,,1
BOL,Beni/Pando,1321128,Children with symptoms of ARI,28.2,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390011,2008,DHS,223,622,,,
BOL,Beni/Pando,5905739,Children with symptoms of ARI,22.3,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390011,2008,DHS,362,1009,,,
BOL,Beni,5648175,Children with symptoms of ARI,26.5,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390012,1390012,Region,..Beni,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390012,2008,DHS,189,377,,,1
BOL,Beni,6731949,Children with symptoms of ARI,20.9,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390012,1390012,Region,..Beni,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390012,2008,DHS,305,616,,,1
BOL,Pando,5937779,Children with symptoms of ARI,37.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390013,1390013,Region,..Pando,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2008390013,2008,DHS,34,245,,,1
BOL,Pando,4204341,Children with symptoms of ARI,30.1,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ARI,93966010,I,390013,1390013,Region,..Pando,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2008390013,2008,DHS,56,393,,,1
BOL,Altiplano,5520742,Number of children born in the last five (or three) years,2251,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390001,2008,DHS,,1880,,,2
BOL,Altiplano,5651598,Number of children born in the last five (or three) years,3739,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390001,2008,DHS,,3112,,,2
BOL,La Paz,5252986,Number of children born in the last five (or three) years,1366,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390002,2008,DHS,,853,,,1
BOL,La Paz,658500,Number of children born in the last five (or three) years,2286,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390002,2008,DHS,,1437,,,1
BOL,Oruro,235717,Number of children born in the last five (or three) years,276,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390003,2008,DHS,,442,,,1
BOL,Oruro,2585249,Number of children born in the last five (or three) years,435,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390003,2008,DHS,,695,,,1
BOL,Potosí,6817319,Number of children born in the last five (or three) years,610,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390004,2008,DHS,,585,,,1
BOL,Potosí,1198073,Number of children born in the last five (or three) years,1018,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390004,2008,DHS,,980,,,1
BOL,Valle,2565945,Number of children born in the last five (or three) years,1417,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390005,2008,DHS,,1531,,,2
BOL,Valle,2565966,Number of children born in the last five (or three) years,2323,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390005,2008,DHS,,2531,,,2
BOL,Chuquisaca,538630,Number of children born in the last five (or three) years,321,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390006,2008,DHS,,466,,,1
BOL,Chuquisaca,2573118,Number of children born in the last five (or three) years,524,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390006,2008,DHS,,771,,,1
BOL,Cochabamba,2579367,Number of children born in the last five (or three) years,913,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390007,2008,DHS,,682,,,1
BOL,Cochabamba,1507703,Number of children born in the last five (or three) years,1498,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390007,2008,DHS,,1127,,,1
BOL,Tarija,1046070,Number of children born in the last five (or three) years,183,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390008,2008,DHS,,383,,,1
BOL,Tarija,2573126,Number of children born in the last five (or three) years,300,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390008,2008,DHS,,633,,,1
BOL,Llano,2565933,Number of children born in the last five (or three) years,1369,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390009,2008,DHS,,1579,,,2
BOL,Llano,5900766,Number of children born in the last five (or three) years,2212,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390009,2008,DHS,,2550,,,2
BOL,Santa Cruz,5137378,Number of children born in the last five (or three) years,1146,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390010,2008,DHS,,957,,,1
BOL,Santa Cruz,2573120,Number of children born in the last five (or three) years,1850,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390010,2008,DHS,,1541,,,1
BOL,Beni/Pando,1321127,Number of children born in the last five (or three) years,223,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390011,2008,DHS,,622,,,
BOL,Beni/Pando,5905740,Number of children born in the last five (or three) years,362,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390011,2008,DHS,,1009,,,
BOL,Beni,5658193,Number of children born in the last five (or three) years,189,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390012,1390012,Region,..Beni,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390012,2008,DHS,,377,,,1
BOL,Beni,6732014,Number of children born in the last five (or three) years,305,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390012,1390012,Region,..Beni,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2008390012,2008,DHS,,616,,,1
BOL,Pando,5937778,Number of children born in the last five (or three) years,34,0,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_NUM,93966020,D,390013,1390013,Region,..Pando,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2008390013,2008,DHS,,245,,,1
