GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,4.7,4.70000,,,,,
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,18-69,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,L'Enquete Nationale sur les facteurs de risque des maladies non transmissibles,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,National,,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,11.5,11.50000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,0.2,0.20000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,6.2,6.20000,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Adult_nonsmoked_age_grp,Age range of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,18-69,,,,,,
Adult_nonsmoked_svy_title,Name of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/375,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,L'Enquete Nationale sur les facteurs de risque des maladies non transmissibles,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,0.7,0.70000,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,0.9,0.90000,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,1.1,1.10000,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_nonsmoked_national,Representation of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,,,,National,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,,,,13-15,,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,,,,Global Youth Tobacco Survey,,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,,,,National,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,11.8,11.80000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,5.6,5.60000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,8.6,8.60000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,0.6,0.60000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,3.5,3.50000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,6.8,6.80000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2009,2009,,AFR,Africa,,NER,2009,2009,Niger,,BTSX,Both sexes,,Data not available,,,,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,MLE,Male,,16.8 [11.0-22.5],16.80000,11.00000,22.50000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,FMLE,Female,,2.7 [1.4-3.9],2.70000,1.40000,3.90000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,BTSX,Both sexes,,9.7 [6.2-13.2],9.70000,6.20000,13.20000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,MLE,Male,,15.2 [11.3-19.1],15.20000,11.30000,19.10000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,FMLE,Female,,1.9 [1.3-2.5],1.90000,1.30000,2.50000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,BTSX,Both sexes,,8.6 [6.3-10.8],8.60000,6.30000,10.80000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,MLE,Male,,14.0 [9.5-18.6],14.00000,9.50000,18.60000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,FMLE,Female,,1.4 [0.7-2.1],1.40000,0.70000,2.10000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,AFR,Africa,,NER,2021,2021,Niger,,BTSX,Both sexes,,7.7 [5.1-10.4],7.70000,5.10000,10.40000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,AFR,Africa,,NER,2025,2025,Niger,,MLE,Male,,13.7 [7.5-19.9],13.70000,7.50000,19.90000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,AFR,Africa,,NER,2025,2025,Niger,,FMLE,Female,,1.2 [0.5-2.0],1.20000,0.50000,2.00000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,AFR,Africa,,NER,2025,2025,Niger,,BTSX,Both sexes,,7.5 [4.0-11.0],7.50000,4.00000,11.00000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,AFR,Africa,,NER,2030,2030,Niger,,MLE,Male,,13.4 [6.0-20.8],13.40000,6.00000,20.80000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,AFR,Africa,,NER,2030,2030,Niger,,FMLE,Female,,1.1 [0.3-1.9],1.10000,0.30000,1.90000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,AFR,Africa,,NER,2030,2030,Niger,,BTSX,Both sexes,,7.2 [3.1-11.3],7.20000,3.10000,11.30000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,AFR,Africa,,NER,2022,2022,Niger,,MLE,Male,,14.0 [8.2-19.7],14.00000,8.20000,19.70000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,AFR,Africa,,NER,2022,2022,Niger,,FMLE,Female,,1.4 [0.6-2.1],1.40000,0.60000,2.10000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,AFR,Africa,,NER,2022,2022,Niger,,BTSX,Both sexes,,7.7 [4.4-10.9],7.70000,4.40000,10.90000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,MLE,Male,,15.9 [11.4-20.3],15.90000,11.40000,20.30000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,FMLE,Female,,2.3 [1.4-3.1],2.30000,1.40000,3.10000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,BTSX,Both sexes,,9.1 [6.4-11.7],9.10000,6.40000,11.70000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,NER,2015,2015,Niger,,MLE,Male,,14.6 [10.5-18.8],14.60000,10.50000,18.80000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,NER,2015,2015,Niger,,FMLE,Female,,1.6 [1.0-2.2],1.60000,1.00000,2.20000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,NER,2015,2015,Niger,,BTSX,Both sexes,,8.1 [5.7-10.5],8.10000,5.70000,10.50000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2020,2020,,AFR,Africa,,NER,2020,2020,Niger,,MLE,Male,,14.1 [8.9-19.3],14.10000,8.90000,19.30000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2020,2020,,AFR,Africa,,NER,2020,2020,Niger,,FMLE,Female,,1.4 [0.7-2.2],1.40000,0.70000,2.20000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2020,2020,,AFR,Africa,,NER,2020,2020,Niger,,BTSX,Both sexes,,7.8 [4.8-10.7],7.80000,4.80000,10.70000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,MLE,Male,,15.6 [11.2-20.1],15.60000,11.20000,20.10000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,FMLE,Female,,2.1 [1.4-2.8],2.10000,1.40000,2.80000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,BTSX,Both sexes,,8.9 [6.3-11.5],8.90000,6.30000,11.50000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,MLE,Male,,14.6 [8.9-20.3],14.60000,8.90000,20.30000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,FMLE,Female,,1.5 [0.7-2.4],1.50000,0.70000,2.40000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2000,2000,,AFR,Africa,,NER,2000,2000,Niger,,BTSX,Both sexes,,8.1 [4.8-11.3],8.10000,4.80000,11.30000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,MLE,Male,,13.8 [9.9-17.7],13.80000,9.90000,17.70000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,FMLE,Female,,1.2 [0.6-1.8],1.20000,0.60000,1.80000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2005,2005,,AFR,Africa,,NER,2005,2005,Niger,,BTSX,Both sexes,,7.5 [5.3-9.8],7.50000,5.30000,9.80000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,MLE,Male,,13.5 [9.7-17.4],13.50000,9.70000,17.40000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,FMLE,Female,,1.1 [0.5-1.6],1.10000,0.50000,1.60000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2007,2007,,AFR,Africa,,NER,2007,2007,Niger,,BTSX,Both sexes,,7.4 [5.1-9.6],7.40000,5.10000,9.60000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,MLE,Male,,13.2 [10.2-16.2],13.20000,10.20000,16.20000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,FMLE,Female,,0.9 [0.5-1.4],0.90000,0.50000,1.40000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,BTSX,Both sexes,,7.1 [5.4-8.9],7.10000,5.40000,8.90000,,,
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2015,2015,,AFR,Africa,,NER,2015,2015,Niger,,MLE,Male,,12.6 [9.0-16.3],12.60000,9.00000,16.30000,,,The most recent survey was conducted in 2012. This is a projection.
M_Est_smk_curr,Estimate of current tobacco smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5585,PUBLISHED,Published,,2015,2015,,AFR,Africa,,NER,2015,2015,Niger,,FMLE,Female,,0.7 [0.4-1.1],0.70000,0.40000,1.10000,,,The most recent survey was conducted in 2012. This is a projection.
