ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Abyan,6739554,Households using an appropriate treatment method,5.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454012,1454012,Region,Abyan,0,,0,1,WSWTRTHAPP,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423607,Households using an appropriate treatment method,12.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTHAPP,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165018,Households using an appropriate treatment method,2.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSWTRTHAPP,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642484,Households using an appropriate treatment method,2.2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454015,1454015,Region,Taiz,0,,0,1,WSWTRTHAPP,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908212,Households using an appropriate treatment method,10.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSWTRTHAPP,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668506,Households using an appropriate treatment method,5.5,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454017,1454017,Region,Hajjah,0,,0,1,WSWTRTHAPP,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905918,Households using an appropriate treatment method,1.8,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSWTRTHAPP,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162789,Households using an appropriate treatment method,7.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454019,1454019,Region,Hadramout,0,,0,1,WSWTRTHAPP,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913124,Households using an appropriate treatment method,4.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454020,1454020,Region,Dhamar,0,,0,1,WSWTRTHAPP,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692723,Households using an appropriate treatment method,2.7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454021,1454021,Region,Shabwah,0,,0,1,WSWTRTHAPP,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125509,Households using an appropriate treatment method,19.7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454022,1454022,Region,Sadah,0,,0,1,WSWTRTHAPP,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415647,Households using an appropriate treatment method,3.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454023,1454023,Region,Sanaa,0,,0,1,WSWTRTHAPP,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532789,Households using an appropriate treatment method,7.6,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454024,1454024,Region,Aden,0,,0,1,WSWTRTHAPP,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890583,Households using an appropriate treatment method,1.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454025,1454025,Region,Lahj,0,,0,1,WSWTRTHAPP,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810265,Households using an appropriate treatment method,7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454026,1454026,Region,Mareb,0,,0,1,WSWTRTHAPP,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898602,Households using an appropriate treatment method,12,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSWTRTHAPP,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787235,Households using an appropriate treatment method,0.7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSWTRTHAPP,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409531,Households using an appropriate treatment method,14,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454029,1454029,Region,Amran,0,,0,1,WSWTRTHAPP,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65376,Households using an appropriate treatment method,3.6,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454030,1454030,Region,Aldhalae,0,,0,1,WSWTRTHAPP,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774070,Households using an appropriate treatment method,2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,454031,1454031,Region,Reimah,0,,0,1,WSWTRTHAPP,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,1898519,Number of households,1827,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454011,1454011,Region,Ibb,0,,0,1,WSWTRTHNUM,YEDHS2013454011,2013,DHS,,1014,,,1
YEM,Abyan,6799713,Number of households,374,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454012,1454012,Region,Abyan,0,,0,1,WSWTRTHNUM,YEDHS2013454012,2013,DHS,,779,,,1
YEM,Sanaa City,1890661,Number of households,1640,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTHNUM,YEDHS2013454013,2013,DHS,,1030,,,1
YEM,Al-Baidha,6216896,Number of households,533,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454014,1454014,Region,Al-Baidha,0,,0,1,WSWTRTHNUM,YEDHS2013454014,2013,DHS,,790,,,1
YEM,Taiz,1890604,Number of households,2306,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454015,1454015,Region,Taiz,0,,0,1,WSWTRTHNUM,YEDHS2013454015,2013,DHS,,1022,,,1
YEM,Al-Jawf,936295,Number of households,142,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454016,1454016,Region,Al-Jawf,0,,0,1,WSWTRTHNUM,YEDHS2013454016,2013,DHS,,501,,,1
YEM,Hajjah,735826,Number of households,1094,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454017,1454017,Region,Hajjah,0,,0,1,WSWTRTHNUM,YEDHS2013454017,2013,DHS,,993,,,1
YEM,Al-Hodiedah,3694160,Number of households,2487,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSWTRTHNUM,YEDHS2013454018,2013,DHS,,1029,,,1
YEM,Hadramout,1136501,Number of households,822,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454019,1454019,Region,Hadramout,0,,0,1,WSWTRTHNUM,YEDHS2013454019,2013,DHS,,828,,,1
YEM,Dhamar,1913194,Number of households,1246,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454020,1454020,Region,Dhamar,0,,0,1,WSWTRTHNUM,YEDHS2013454020,2013,DHS,,955,,,1
YEM,Shabwah,1913154,Number of households,271,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454021,1454021,Region,Shabwah,0,,0,1,WSWTRTHNUM,YEDHS2013454021,2013,DHS,,712,,,1
YEM,Sadah,5155308,Number of households,493,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454022,1454022,Region,Sadah,0,,0,1,WSWTRTHNUM,YEDHS2013454022,2013,DHS,,697,,,1
YEM,Sanaa,5415637,Number of households,779,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454023,1454023,Region,Sanaa,0,,0,1,WSWTRTHNUM,YEDHS2013454023,2013,DHS,,906,,,1
YEM,Aden,6615329,Number of households,620,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454024,1454024,Region,Aden,0,,0,1,WSWTRTHNUM,YEDHS2013454024,2013,DHS,,793,,,1
YEM,Lahj,1890605,Number of households,601,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454025,1454025,Region,Lahj,0,,0,1,WSWTRTHNUM,YEDHS2013454025,2013,DHS,,848,,,1
YEM,Mareb,1906084,Number of households,103,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454026,1454026,Region,Mareb,0,,0,1,WSWTRTHNUM,YEDHS2013454026,2013,DHS,,599,,,1
YEM,Al-Mhweit,1898583,Number of households,488,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454027,1454027,Region,Al-Mhweit,0,,0,1,WSWTRTHNUM,YEDHS2013454027,2013,DHS,,836,,,1
YEM,Al-Mhrah,5787244,Number of households,85,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454028,1454028,Region,Al-Mhrah,0,,0,1,WSWTRTHNUM,YEDHS2013454028,2013,DHS,,514,,,1
YEM,Amran,1438069,Number of households,622,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454029,1454029,Region,Amran,0,,0,1,WSWTRTHNUM,YEDHS2013454029,2013,DHS,,844,,,1
YEM,Aldhalae,64725,Number of households,397,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454030,1454030,Region,Aldhalae,0,,0,1,WSWTRTHNUM,YEDHS2013454030,2013,DHS,,808,,,1
YEM,Reimah,6807132,Number of households,423,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,454031,1454031,Region,Reimah,0,,0,1,WSWTRTHNUM,YEDHS2013454031,2013,DHS,,853,,,1
YEM,Ibb,3264608,Number of households (unweighted),1014,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454011,1454011,Region,Ibb,0,,0,1,WSWTRTHUNW,YEDHS2013454011,2013,DHS,1827,,,,1
YEM,Abyan,4509090,Number of households (unweighted),779,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454012,1454012,Region,Abyan,0,,0,1,WSWTRTHUNW,YEDHS2013454012,2013,DHS,374,,,,1
YEM,Sanaa City,5620588,Number of households (unweighted),1030,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTHUNW,YEDHS2013454013,2013,DHS,1640,,,,1
YEM,Al-Baidha,3693301,Number of households (unweighted),790,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454014,1454014,Region,Al-Baidha,0,,0,1,WSWTRTHUNW,YEDHS2013454014,2013,DHS,533,,,,1
YEM,Taiz,4642524,Number of households (unweighted),1022,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454015,1454015,Region,Taiz,0,,0,1,WSWTRTHUNW,YEDHS2013454015,2013,DHS,2306,,,,1
YEM,Al-Jawf,3665108,Number of households (unweighted),501,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454016,1454016,Region,Al-Jawf,0,,0,1,WSWTRTHUNW,YEDHS2013454016,2013,DHS,142,,,,1
YEM,Hajjah,4174464,Number of households (unweighted),993,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454017,1454017,Region,Hajjah,0,,0,1,WSWTRTHUNW,YEDHS2013454017,2013,DHS,1094,,,,1
YEM,Al-Hodiedah,1101141,Number of households (unweighted),1029,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSWTRTHUNW,YEDHS2013454018,2013,DHS,2487,,,,1
YEM,Hadramout,4904760,Number of households (unweighted),828,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454019,1454019,Region,Hadramout,0,,0,1,WSWTRTHUNW,YEDHS2013454019,2013,DHS,822,,,,1
YEM,Dhamar,1913316,Number of households (unweighted),955,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454020,1454020,Region,Dhamar,0,,0,1,WSWTRTHUNW,YEDHS2013454020,2013,DHS,1246,,,,1
YEM,Shabwah,3692735,Number of households (unweighted),712,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454021,1454021,Region,Shabwah,0,,0,1,WSWTRTHUNW,YEDHS2013454021,2013,DHS,271,,,,1
YEM,Sadah,3146095,Number of households (unweighted),697,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454022,1454022,Region,Sadah,0,,0,1,WSWTRTHUNW,YEDHS2013454022,2013,DHS,493,,,,1
YEM,Sanaa,1890670,Number of households (unweighted),906,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454023,1454023,Region,Sanaa,0,,0,1,WSWTRTHUNW,YEDHS2013454023,2013,DHS,779,,,,1
YEM,Aden,4072747,Number of households (unweighted),793,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454024,1454024,Region,Aden,0,,0,1,WSWTRTHUNW,YEDHS2013454024,2013,DHS,620,,,,1
YEM,Lahj,1890676,Number of households (unweighted),848,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454025,1454025,Region,Lahj,0,,0,1,WSWTRTHUNW,YEDHS2013454025,2013,DHS,601,,,,1
YEM,Mareb,3810302,Number of households (unweighted),599,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454026,1454026,Region,Mareb,0,,0,1,WSWTRTHUNW,YEDHS2013454026,2013,DHS,103,,,,1
YEM,Al-Mhweit,1898605,Number of households (unweighted),836,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454027,1454027,Region,Al-Mhweit,0,,0,1,WSWTRTHUNW,YEDHS2013454027,2013,DHS,488,,,,1
YEM,Al-Mhrah,1898611,Number of households (unweighted),514,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454028,1454028,Region,Al-Mhrah,0,,0,1,WSWTRTHUNW,YEDHS2013454028,2013,DHS,85,,,,1
YEM,Amran,4463602,Number of households (unweighted),844,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454029,1454029,Region,Amran,0,,0,1,WSWTRTHUNW,YEDHS2013454029,2013,DHS,622,,,,1
YEM,Aldhalae,65880,Number of households (unweighted),808,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454030,1454030,Region,Aldhalae,0,,0,1,WSWTRTHUNW,YEDHS2013454030,2013,DHS,397,,,,1
YEM,Reimah,3849258,Number of households (unweighted),853,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,454031,1454031,Region,Reimah,0,,0,1,WSWTRTHUNW,YEDHS2013454031,2013,DHS,423,,,,1
YEM,Ibb,3743221,Population treating water by boiling,0.7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454011,1454011,Region,Ibb,0,,0,1,WSWTRTPBOL,YEDHS2013454011,2013,DHS,12687,7048,,,1
YEM,Abyan,4893052,Population treating water by boiling,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454012,1454012,Region,Abyan,0,,0,1,WSWTRTPBOL,YEDHS2013454012,2013,DHS,2463,5287,,,1
YEM,Sanaa City,1109072,Population treating water by boiling,1.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTPBOL,YEDHS2013454013,2013,DHS,10256,6361,,,1
YEM,Al-Baidha,4691249,Population treating water by boiling,2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSWTRTPBOL,YEDHS2013454014,2013,DHS,4600,6929,,,1
YEM,Taiz,3271736,Population treating water by boiling,1.5,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454015,1454015,Region,Taiz,0,,0,1,WSWTRTPBOL,YEDHS2013454015,2013,DHS,15012,6700,,,1
YEM,Al-Jawf,1324768,Population treating water by boiling,0.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSWTRTPBOL,YEDHS2013454016,2013,DHS,937,3267,,,1
YEM,Hajjah,4821108,Population treating water by boiling,1.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454017,1454017,Region,Hajjah,0,,0,1,WSWTRTPBOL,YEDHS2013454017,2013,DHS,7072,6375,,,1
YEM,Al-Hodiedah,3749633,Population treating water by boiling,0.1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSWTRTPBOL,YEDHS2013454018,2013,DHS,14252,5890,,,1
YEM,Hadramout,4616973,Population treating water by boiling,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454019,1454019,Region,Hadramout,0,,0,1,WSWTRTPBOL,YEDHS2013454019,2013,DHS,6541,6609,,,1
YEM,Dhamar,5289626,Population treating water by boiling,1.8,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454020,1454020,Region,Dhamar,0,,0,1,WSWTRTPBOL,YEDHS2013454020,2013,DHS,8300,6378,,,1
YEM,Shabwah,748314,Population treating water by boiling,1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454021,1454021,Region,Shabwah,0,,0,1,WSWTRTPBOL,YEDHS2013454021,2013,DHS,2443,6555,,,1
YEM,Sadah,1913280,Population treating water by boiling,0.8,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454022,1454022,Region,Sadah,0,,0,1,WSWTRTPBOL,YEDHS2013454022,2013,DHS,3638,5172,,,1
YEM,Sanaa,1133041,Population treating water by boiling,0.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454023,1454023,Region,Sanaa,0,,0,1,WSWTRTPBOL,YEDHS2013454023,2013,DHS,6038,7075,,,1
YEM,Aden,5308499,Population treating water by boiling,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454024,1454024,Region,Aden,0,,0,1,WSWTRTPBOL,YEDHS2013454024,2013,DHS,3727,4739,,,1
YEM,Lahj,3907225,Population treating water by boiling,0.5,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454025,1454025,Region,Lahj,0,,0,1,WSWTRTPBOL,YEDHS2013454025,2013,DHS,3223,4592,,,1
YEM,Mareb,1468581,Population treating water by boiling,4.2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454026,1454026,Region,Mareb,0,,0,1,WSWTRTPBOL,YEDHS2013454026,2013,DHS,838,4855,,,1
YEM,Al-Mhweit,5352188,Population treating water by boiling,1.7,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSWTRTPBOL,YEDHS2013454027,2013,DHS,3071,5328,,,1
YEM,Al-Mhrah,6370456,Population treating water by boiling,0.2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSWTRTPBOL,YEDHS2013454028,2013,DHS,450,2759,,,1
YEM,Amran,1905983,Population treating water by boiling,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454029,1454029,Region,Amran,0,,0,1,WSWTRTPBOL,YEDHS2013454029,2013,DHS,4515,6206,,,1
YEM,Aldhalae,64839,Population treating water by boiling,2.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454030,1454030,Region,Aldhalae,0,,0,1,WSWTRTPBOL,YEDHS2013454030,2013,DHS,3001,6119,,,1
YEM,Reimah,1890656,Population treating water by boiling,1.6,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,454031,1454031,Region,Reimah,0,,0,1,WSWTRTPBOL,YEDHS2013454031,2013,DHS,2680,5476,,,1
YEM,Ibb,3743225,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454011,1454011,Region,Ibb,0,,0,1,WSWTRTPBLC,YEDHS2013454011,2013,DHS,12687,7048,,,1
YEM,Abyan,4893053,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454012,1454012,Region,Abyan,0,,0,1,WSWTRTPBLC,YEDHS2013454012,2013,DHS,2463,5287,,,1
YEM,Sanaa City,1109073,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTPBLC,YEDHS2013454013,2013,DHS,10256,6361,,,1
YEM,Al-Baidha,4691250,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSWTRTPBLC,YEDHS2013454014,2013,DHS,4600,6929,,,1
YEM,Taiz,3271737,Population treating water by adding bleach/chlorine,0.1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454015,1454015,Region,Taiz,0,,0,1,WSWTRTPBLC,YEDHS2013454015,2013,DHS,15012,6700,,,1
YEM,Al-Jawf,1324769,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSWTRTPBLC,YEDHS2013454016,2013,DHS,937,3267,,,1
YEM,Hajjah,4820850,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454017,1454017,Region,Hajjah,0,,0,1,WSWTRTPBLC,YEDHS2013454017,2013,DHS,7072,6375,,,1
YEM,Al-Hodiedah,3749634,Population treating water by adding bleach/chlorine,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSWTRTPBLC,YEDHS2013454018,2013,DHS,14252,5890,,,1
YEM,Hadramout,4616974,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454019,1454019,Region,Hadramout,0,,0,1,WSWTRTPBLC,YEDHS2013454019,2013,DHS,6541,6609,,,1
YEM,Dhamar,5289627,Population treating water by adding bleach/chlorine,0.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454020,1454020,Region,Dhamar,0,,0,1,WSWTRTPBLC,YEDHS2013454020,2013,DHS,8300,6378,,,1
YEM,Shabwah,748315,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454021,1454021,Region,Shabwah,0,,0,1,WSWTRTPBLC,YEDHS2013454021,2013,DHS,2443,6555,,,1
YEM,Sadah,1913281,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454022,1454022,Region,Sadah,0,,0,1,WSWTRTPBLC,YEDHS2013454022,2013,DHS,3638,5172,,,1
YEM,Sanaa,1133042,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454023,1454023,Region,Sanaa,0,,0,1,WSWTRTPBLC,YEDHS2013454023,2013,DHS,6038,7075,,,1
YEM,Aden,5308500,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454024,1454024,Region,Aden,0,,0,1,WSWTRTPBLC,YEDHS2013454024,2013,DHS,3727,4739,,,1
YEM,Lahj,3907226,Population treating water by adding bleach/chlorine,0.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454025,1454025,Region,Lahj,0,,0,1,WSWTRTPBLC,YEDHS2013454025,2013,DHS,3223,4592,,,1
YEM,Mareb,1468582,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454026,1454026,Region,Mareb,0,,0,1,WSWTRTPBLC,YEDHS2013454026,2013,DHS,838,4855,,,1
YEM,Al-Mhweit,5352189,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSWTRTPBLC,YEDHS2013454027,2013,DHS,3071,5328,,,1
YEM,Al-Mhrah,6370457,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSWTRTPBLC,YEDHS2013454028,2013,DHS,450,2759,,,1
YEM,Amran,1905984,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454029,1454029,Region,Amran,0,,0,1,WSWTRTPBLC,YEDHS2013454029,2013,DHS,4515,6206,,,1
YEM,Aldhalae,64840,Population treating water by adding bleach/chlorine,0.2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454030,1454030,Region,Aldhalae,0,,0,1,WSWTRTPBLC,YEDHS2013454030,2013,DHS,3001,6119,,,1
YEM,Reimah,1890657,Population treating water by adding bleach/chlorine,0,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,454031,1454031,Region,Reimah,0,,0,1,WSWTRTPBLC,YEDHS2013454031,2013,DHS,2680,5476,,,1
YEM,Ibb,3743223,Population treating water by straining through a cloth,0.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_STN,250232030,I,454011,1454011,Region,Ibb,0,,0,1,WSWTRTPSTN,YEDHS2013454011,2013,DHS,12687,7048,,,1
YEM,Abyan,4893042,Population treating water by straining through a cloth,0.8,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_STN,250232030,I,454012,1454012,Region,Abyan,0,,0,1,WSWTRTPSTN,YEDHS2013454012,2013,DHS,2463,5287,,,1
YEM,Sanaa City,1109068,Population treating water by straining through a cloth,2.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_STN,250232030,I,454013,1454013,Region,Sanaa City,0,,0,1,WSWTRTPSTN,YEDHS2013454013,2013,DHS,10256,6361,,,1
