Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,134179992.675781
Malta,MLT,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,147119995.117188
Malta,MLT,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,145940002.441406
Malta,MLT,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,184889999.389648
Malta,MLT,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,168059997.558594
Malta,MLT,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,87160003.6621094
Malta,MLT,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,100360000.610352
Malta,MLT,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,131149993.896484
Malta,MLT,2004,Net official aid received (current US$),DT.ODA.OATL.CD,6190000.05722046
Malta,MLT,2003,Net official aid received (current US$),DT.ODA.OATL.CD,9109999.65667725
Malta,MLT,2004,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,7219999.79019165
Malta,MLT,2003,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,11840000.1525879
Malta,MLT,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11039999.961853
Malta,MLT,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1700000.04768372
Malta,MLT,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21239999.7711182
Malta,MLT,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25100000.3814697
Malta,MLT,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21870000.8392334
Malta,MLT,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22389999.3896484
Malta,MLT,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,72169998.1689453
Malta,MLT,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9210000.03814697
Malta,MLT,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,42490001.6784668
Malta,MLT,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30870000.8392334
Malta,MLT,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4630000.11444092
Malta,MLT,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21799999.2370605
Malta,MLT,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5309999.94277954
Malta,MLT,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-5210000.03814697
Malta,MLT,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-2829999.92370605
Malta,MLT,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1429999.94754791
Malta,MLT,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6829999.92370605
Malta,MLT,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18329999.9237061
Malta,MLT,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11409999.8474121
Malta,MLT,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,44029998.7792969
Malta,MLT,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25079999.9237061
Malta,MLT,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49369998.9318848
Malta,MLT,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15930000.3051758
Malta,MLT,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,51799999.2370605
Malta,MLT,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39529998.7792969
Malta,MLT,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31170000.0762939
Malta,MLT,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30319999.6948242
Malta,MLT,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33650001.5258789
Malta,MLT,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21530000.6866455
Malta,MLT,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27489999.7711182
Malta,MLT,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15039999.961853
Malta,MLT,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16040000.9155273
Malta,MLT,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19559999.4659424
Malta,MLT,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15050000.1907349
Malta,MLT,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16850000.3814697
Malta,MLT,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16120000.8392334
Malta,MLT,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17440000.5340576
Malta,MLT,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16540000.9155273
Malta,MLT,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19600000.3814697
Malta,MLT,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17239999.7711182
Malta,MLT,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8840000.15258789
Malta,MLT,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9770000.45776367
Malta,MLT,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12329999.9237061
Malta,MLT,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.42267694300078
Malta,MLT,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.200663806101397
Malta,MLT,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.93943926321444
Malta,MLT,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.56380349065204
Malta,MLT,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.14388081025049
Malta,MLT,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.45020063914714
Malta,MLT,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.52813150237874
Malta,MLT,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.03488236526466
Malta,MLT,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.04316078387717
Malta,MLT,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.16212420681359
Malta,MLT,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.606116321225404
Malta,MLT,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.73727492869027
Malta,MLT,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.680671855603751
Malta,MLT,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.905675050148622
Malta,MLT,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.530683213149422
Malta,MLT,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.323537312756034
Malta,MLT,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.03468428169486
Malta,MLT,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.36051510128389
Malta,MLT,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.90601204208334
Malta,MLT,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.7403457469756
Malta,MLT,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.0219666647781
Malta,MLT,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,15.9859664381267
Malta,MLT,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.64362339683734
Malta,MLT,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.1348146320914
Malta,MLT,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.1497435921325
Malta,MLT,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.9177077620213
Malta,MLT,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.7648266041308
Malta,MLT,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,32.8812917334187
Malta,MLT,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.0049404479884
Malta,MLT,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,39.2314381026834
Malta,MLT,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.2642249250005
Malta,MLT,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.7551950228133
Malta,MLT,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.9816690478972
Malta,MLT,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.245115180855479
Malta,MLT,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0413299390496567
Malta,MLT,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.542313634925287
Malta,MLT,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.600887676014255
Malta,MLT,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.550900648560371
Malta,MLT,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.58511539777546
Malta,MLT,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.87276386942643
Malta,MLT,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.243896678494099
Malta,MLT,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.39062574331804
Malta,MLT,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.09783438792758
Malta,MLT,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.146219459457244
Malta,MLT,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.746629307705516
Malta,MLT,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.193912696985128
Malta,MLT,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.233422425478156
Malta,MLT,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.133856416194678
Malta,MLT,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0773253706638793
Malta,MLT,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.451126559120069
Malta,MLT,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.51597722113753
Malta,MLT,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.942434937328737
Malta,MLT,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.48583795060861
Malta,MLT,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.8255471456573
Malta,MLT,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.62694543167052
Malta,MLT,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.1818297637364
Malta,MLT,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.97446171867356
Malta,MLT,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.69352609436112
Malta,MLT,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.61364494819611
Malta,MLT,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.27264989029781
Malta,MLT,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.38539554665057
Malta,MLT,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.22839103140396
Malta,MLT,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.46830621711169
Malta,MLT,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.71146822281499
Malta,MLT,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.62966816840466
Malta,MLT,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.24415676036229
Malta,MLT,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,17420000.0762939
Malta,MLT,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3000000
Malta,MLT,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,36740001.6784668
Malta,MLT,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,38299999.2370605
Malta,MLT,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32630001.0681152
Malta,MLT,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,33639999.3896484
Malta,MLT,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,99519996.6430664
Malta,MLT,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,14399999.6185303
Malta,MLT,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,68209999.0844727
Malta,MLT,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,49189998.626709
Malta,MLT,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,6030000.20980835
Malta,MLT,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32439998.626709
Malta,MLT,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,8159999.84741211
Malta,MLT,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-8789999.96185303
Malta,MLT,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-4719999.79019165
Malta,MLT,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-2470000.02861023
Malta,MLT,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,14590000.1525879
Malta,MLT,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,49729999.5422363
Malta,MLT,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32639999.3896484
Malta,MLT,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,128320007.324219
Malta,MLT,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,75099998.4741211
Malta,MLT,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,150199996.948242
Malta,MLT,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,39450000.7629395
Malta,MLT,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,135220001.220703
Malta,MLT,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,120139999.389648
Malta,MLT,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,111720001.220703
Malta,MLT,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,120470001.220703
Malta,MLT,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,134279998.779297
Malta,MLT,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,102250000
Malta,MLT,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,146350006.103516
Malta,MLT,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,85660003.6621094
Malta,MLT,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,105650001.525879
Malta,MLT,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,149869995.117188
Malta,MLT,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,128529998.779297
Malta,MLT,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,153070007.324219
Malta,MLT,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,134179992.675781
Malta,MLT,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,147119995.117188
Malta,MLT,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,145940002.441406
Malta,MLT,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,184889999.389648
Malta,MLT,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,168059997.558594
Malta,MLT,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,87160003.6621094
Malta,MLT,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,100360000.610352
Malta,MLT,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,131149993.896484
Malta,MLT,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.25602560345712
Malta,MLT,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0411173355592531
Malta,MLT,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.424618522360577
Malta,MLT,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.54061167969034
Malta,MLT,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.576243189356437
Malta,MLT,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.656367299194992
Malta,MLT,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.99393889279578
Malta,MLT,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.247957467964098
Malta,MLT,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.38940618490393
Malta,MLT,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.14017876083947
Malta,MLT,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.163699653095884
Malta,MLT,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.859643422207227
Malta,MLT,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.224782822880225
Malta,MLT,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.284049740033469
Malta,MLT,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.167649837318586
Malta,MLT,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.101469103555468
Malta,MLT,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.614782121822884
Malta,MLT,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.00691041100381
Malta,MLT,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.31313024532225
Malta,MLT,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.94950253091014
Malta,MLT,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.54908356189298
Malta,MLT,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.60256019268456
Malta,MLT,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.3440759378324
Malta,MLT,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.6320126401908
Malta,MLT,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.82124671635385
Malta,MLT,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.2716767024628
Malta,MLT,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.33732463451597
Malta,MLT,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.8806815095249
Malta,MLT,1974,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.35792157940128
Malta,MLT,1973,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.89094659001544
Malta,MLT,1972,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.12023950008767
Malta,MLT,1971,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.27630556249784
Malta,MLT,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,27.880970383674
Malta,MLT,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.32539169647893
Malta,MLT,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,54.4493914719491
Malta,MLT,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.7611587382919
Malta,MLT,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,56.7628828359986
Malta,MLT,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,58.4914467415598
Malta,MLT,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,189.968539948001
Malta,MLT,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.4025871462406
Malta,MLT,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,113.368041042129
Malta,MLT,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,83.1385287665049
Malta,MLT,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.5945957881304
Malta,MLT,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.9156213141874
Malta,MLT,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.9927999062019
Malta,MLT,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-14.8550705064038
Malta,MLT,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-8.14798797583258
Malta,MLT,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-4.15112398957258
Malta,MLT,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.963696831548
Malta,MLT,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,54.4802822503837
Malta,MLT,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.5137369738987
Malta,MLT,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,133.212713083761
Malta,MLT,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,76.9565935467726
Malta,MLT,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,154.773620241533
Malta,MLT,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,50.3087062962491
Malta,MLT,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,165.314573970488
Malta,MLT,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,127.441304715609
Malta,MLT,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,101.540867434257
Malta,MLT,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,99.1582008111357
Malta,MLT,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,110.610020070471
Malta,MLT,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.2923372715052
Malta,MLT,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,90.9662467608147
Malta,MLT,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,49.7272275148058
Malta,MLT,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,52.9897618616693
Malta,MLT,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.6291077678586
Malta,MLT,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,49.4577725623888
Malta,MLT,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,54.7255614857736
Malta,MLT,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,51.7412962260741
Malta,MLT,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,55.3299509329239
Malta,MLT,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,51.8820605882287
Malta,MLT,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,61.0116743392053
Malta,MLT,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,53.4490769527769
Malta,MLT,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,27.2923746606604
Malta,MLT,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.0384333828245
Malta,MLT,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.7583828623675
Malta,MLT,2002,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.270337581741122
Malta,MLT,2001,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.0448261405871796
Malta,MLT,2000,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.592832346608661
Malta,MLT,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.679620520587461
Malta,MLT,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.609873157346078
Malta,MLT,1997,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.646226414002409
Malta,MLT,1996,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.05155140970768
Malta,MLT,1995,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.282631882674935
Malta,MLT,1994,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,2.00917843907055
Malta,MLT,1993,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.62846478375279
Malta,MLT,1992,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.226650247749991
Malta,MLT,1991,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.19639867396992
Malta,MLT,1990,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.323037439824153
Malta,MLT,1989,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.895322938212247
Malta,MLT,1988,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.506813557811783
Malta,MLT,1987,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.289859722544893
Malta,MLT,1986,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.69256003444187
Malta,MLT,1985,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,5.64222726028971
Malta,MLT,1984,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,3.48410270257857
Malta,MLT,1983,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,12.7520351274708
Malta,MLT,1982,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,6.75566680297852
Malta,MLT,1981,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,14.1737506456908
Malta,MLT,1980,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,5.16323313391408
Malta,MLT,1978,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,17.3886247036437
Malta,MLT,1977,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,16.1491426228918
Malta,MLT,1976,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,18.2683064385755
Malta,MLT,1975,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,20.2595854962137
