REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Eastern,Kunar,AF15,Nurgal,AF1514,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Salang,AF0306,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Salang,AF0306,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Parwan,AF03,Ghorband,AF0307,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Salang,AF0306,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Ab Shar,AF0803,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Nurgal,AF1514,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Parwan,AF03,Jabal Saraj,AF0305,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Hirat,AF3201,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,AF15,Nurgal,AF1514,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dehdadi,AF2103,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Dehdadi,AF2103,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Parwan,AF03,Jabal Saraj,AF0305,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Dehdadi,AF2103,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Jabal Saraj,AF0305,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Parwan,AF03,Koh-e-Safi,AF0308,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Parwan,AF03,Koh-e-Safi,AF0308,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Koh-e-Safi,AF0308,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Surkh-e-Parsa,AF0309,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Parun,AF1601,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Sar Rawzah,AF1205,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Surobi,AF1210,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Nari,AF1515,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Ghorband,AF0307,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Nari,AF1515,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Ghorband,AF0307,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Bazarak,AF0801,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Nika,AF1213,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Hazrat-e-Sultan,AF2002,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Hazrat-e-Sultan,AF2002,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Samangan,AF20,Hazrat-e-Sultan,AF2002,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Logar,AF05,Khoshi,AF0504,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Ziruk,AF1212,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Logar,AF05,Azra,AF0507,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Logar,AF05,Charkh,AF0503,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Barmal,AF1214,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Khuram Wa Sarbagh,AF2003,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Logar,AF05,Baraki Barak,AF0502,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Khuram Wa Sarbagh,AF2003,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Nika,AF1213,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Nika,AF1213,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Hazrat-e-Sultan,AF2002,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Jani Khel,AF1209,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Urgun,AF1211,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Surobi,AF1210,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Surobi,AF1210,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Logar,AF05,Kharwar,AF0506,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Logar,AF05,Mohammad Agha,AF0505,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Jani Khel,AF1209,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Ziruk,AF1212,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Jani Khel,AF1209,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Urgun,AF1211,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Urgun,AF1211,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Aybak,AF2001,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Barmal,AF1214,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Samangan,AF20,Ruy-e-Duab,AF2005,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Zarghun Shahr,AF1207,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nuristan,AF16,Mandol,AF1607,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Feroz Nakhchir,AF2004,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nuristan,AF16,Mandol,AF1607,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,WazAKAHh,AF1217,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Mandol,AF1607,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Ruy-e-Duab,AF2005,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Ruy-e-Duab,AF2005,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nuristan,AF16,Kamdesh,AF1606,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nuristan,AF16,Kamdesh,AF1606,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Ruy-e-Duab,AF2005,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Wormamay,AF1218,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Feroz Nakhchir,AF2004,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Khuram Wa Sarbagh,AF2003,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Giyan,AF1215,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Giyan,AF1215,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Giyan,AF1215,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Barmal,AF1214,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Khuram Wa Sarbagh,AF2003,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Gomal,AF1208,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Gomal,AF1208,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Logar,AF05,Pul-e-Alam,AF0501,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nuristan,AF16,Barg-e-Matal,AF1608,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Feroz Nakhchir,AF2004,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Dila,AF1216,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Paktika,AF12,Dila,AF1216,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Feroz Nakhchir,AF2004,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Panjsher,AF08,Bazarak,AF0801,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nuristan,AF16,Barg-e-Matal,AF1608,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Gomal,AF1208,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Bazarak,AF0801,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Dila,AF1216,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Nijrab,AF0205,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Char Bolak,AF2111,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Khulm,AF2110,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,AF15,Watapur,AF1503,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Marawara,AF1502,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kapisa,AF02,Nijrab,AF0205,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Khulm,AF2110,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Mata Khan,AF1202,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kapisa,AF02,Nijrab,AF0205,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Watapur,AF1503,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,AF15,Bar Kunar,AF1508,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Mata Khan,AF1202,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Khulm,AF2110,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Chawkay,AF1509,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Tagab,AF0206,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Balkh,AF2106,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kapisa,AF02,Tagab,AF0206,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Chawkay,AF1509,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kapisa,AF02,Alasay,AF0207,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Chawkay,AF1509,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Tagab,AF0206,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Marawara,AF1502,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Balkh,AF21,Balkh,AF2106,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,AF15,Bar Kunar,AF1508,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Balkh,AF2106,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Char Bolak,AF2111,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Char Bolak,AF2111,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Balkh,AF21,Char Bolak,AF2111,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Sholgareh,AF2107,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Sar Kani,AF1505,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Chemtal,AF2108,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Panjsher,AF08,Khenj,AF0804,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Chemtal,AF2108,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kapisa,AF02,Koh Band,AF0203,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Balkh,AF21,Chemtal,AF2108,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Koh Band,AF0203,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Shigal,AF1506,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,AF15,Shigal,AF1506,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,AF15,Shigal,AF1506,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Mata Khan,AF1202,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Bar Kunar,AF1508,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Awal-e-Kohistan,AF0204,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Northern,Balkh,AF21,Sholgareh,AF2107,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,AF15,Narang,AF1504,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Northern,Balkh,AF21,Khulm,AF2110,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Watapur,AF1503,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Sholgareh,AF2107,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kapisa,AF02,Hisa-e-Awal-e-Kohistan,AF0204,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,AF15,Narang,AF1504,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Sar Kani,AF1505,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,AF15,Sar Kani,AF1505,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Sholgareh,AF2107,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kapisa,AF02,Hisa-e-Awal-e-Kohistan,AF0204,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Narang,AF1504,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,AF15,Marawara,AF1502,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alingar,AF0704,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Shinwari,AF0303,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alingar,AF0704,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Charkent,AF2104,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Kaldar,AF2113,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
