Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
DNK,2008-09-01,2008-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,90.800000,X,base year is 2015
DNK,2009-09-01,2009-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,91.600000,X,base year is 2015
DNK,2010-09-01,2010-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,93.900000,X,base year is 2015
DNK,2011-09-01,2011-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,96.300000,X,base year is 2015
DNK,2012-09-01,2012-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.700000,X,base year is 2015
DNK,2013-09-01,2013-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,99.200000,X,base year is 2015
DNK,2014-09-01,2014-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,99.700000,X,base year is 2015
DNK,2015-09-01,2015-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.200000,X,base year is 2015
DNK,2016-09-01,2016-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.200000,X,base year is 2015
DNK,2017-09-01,2017-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,101.800000,X,base year is 2015
DNK,2018-09-01,2018-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,102.400000,X,base year is 2015
DNK,2019-09-01,2019-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,102.900000,X,base year is 2015
DNK,2020-09-01,2020-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,103.500000,X,base year is 2015
DNK,2021-09-01,2021-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,105.800000,X,base year is 2015
DNK,2022-09-01,2022-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,116.400000,X,base year is 2015
DNK,2023-09-01,2023-09-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,117.400000,X,base year is 2015
DNK,2000-10-01,2000-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,76.852490,X,base year is 2015
DNK,2001-10-01,2001-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,78.500000,X,base year is 2015
DNK,2002-10-01,2002-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,80.500000,X,base year is 2015
DNK,2003-10-01,2003-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,81.600000,X,base year is 2015
DNK,2004-10-01,2004-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,83.000000,X,base year is 2015
DNK,2005-10-01,2005-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,84.700000,X,base year is 2015
DNK,2006-10-01,2006-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,86.000000,X,base year is 2015
DNK,2007-10-01,2007-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,87.500000,X,base year is 2015
DNK,2008-10-01,2008-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,90.700000,X,base year is 2015
DNK,2009-10-01,2009-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,91.600000,X,base year is 2015
DNK,2010-10-01,2010-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,93.800000,X,base year is 2015
DNK,2011-10-01,2011-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,96.400000,X,base year is 2015
DNK,2012-10-01,2012-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,98.700000,X,base year is 2015
DNK,2013-10-01,2013-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.300000,X,base year is 2015
DNK,2014-10-01,2014-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,99.800000,X,base year is 2015
DNK,2015-10-01,2015-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.100000,X,base year is 2015
DNK,2016-10-01,2016-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.400000,X,base year is 2015
DNK,2017-10-01,2017-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,101.900000,X,base year is 2015
DNK,2018-10-01,2018-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,102.700000,X,base year is 2015
DNK,2019-10-01,2019-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,103.300000,X,base year is 2015
DNK,2020-10-01,2020-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,103.700000,X,base year is 2015
DNK,2021-10-01,2021-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,106.800000,X,base year is 2015
DNK,2022-10-01,2022-10-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,117.600000,X,base year is 2015
DNK,2000-11-01,2000-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,76.928730,X,base year is 2015
DNK,2001-11-01,2001-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,78.300000,X,base year is 2015
DNK,2002-11-01,2002-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,80.500000,X,base year is 2015
DNK,2003-11-01,2003-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,81.800000,X,base year is 2015
DNK,2004-11-01,2004-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,82.800000,X,base year is 2015
DNK,2005-11-01,2005-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,84.400000,X,base year is 2015
DNK,2006-11-01,2006-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,85.900000,X,base year is 2015
DNK,2007-11-01,2007-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,88.000000,X,base year is 2015
DNK,2008-11-01,2008-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,90.400000,X,base year is 2015
DNK,2009-11-01,2009-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,91.600000,X,base year is 2015
DNK,2010-11-01,2010-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,93.900000,X,base year is 2015
DNK,2011-11-01,2011-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,96.300000,X,base year is 2015
DNK,2012-11-01,2012-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,98.500000,X,base year is 2015
DNK,2013-11-01,2013-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,99.100000,X,base year is 2015
DNK,2014-11-01,2014-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.600000,X,base year is 2015
DNK,2015-11-01,2015-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.900000,X,base year is 2015
DNK,2016-11-01,2016-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.300000,X,base year is 2015
DNK,2017-11-01,2017-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.600000,X,base year is 2015
DNK,2018-11-01,2018-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,102.400000,X,base year is 2015
DNK,2019-11-01,2019-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,103.100000,X,base year is 2015
DNK,2020-11-01,2020-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,103.600000,X,base year is 2015
DNK,2021-11-01,2021-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,107.100000,X,base year is 2015
DNK,2022-11-01,2022-11-30,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,116.600000,X,base year is 2015
DNK,2000-12-01,2000-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,76.852490,X,base year is 2015
DNK,2001-12-01,2001-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,78.500000,X,base year is 2015
DNK,2002-12-01,2002-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,80.500000,X,base year is 2015
DNK,2003-12-01,2003-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,81.600000,X,base year is 2015
DNK,2004-12-01,2004-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,82.600000,X,base year is 2015
DNK,2005-12-01,2005-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,84.500000,X,base year is 2015
DNK,2006-12-01,2006-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,86.000000,X,base year is 2015
DNK,2007-12-01,2007-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,88.000000,X,base year is 2015
DNK,2008-12-01,2008-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,90.100000,X,base year is 2015
DNK,2009-12-01,2009-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,91.400000,X,base year is 2015
DNK,2010-12-01,2010-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,94.000000,X,base year is 2015
DNK,2011-12-01,2011-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,96.300000,X,base year is 2015
DNK,2012-12-01,2012-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,98.300000,X,base year is 2015
DNK,2013-12-01,2013-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.000000,X,base year is 2015
DNK,2014-12-01,2014-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.400000,X,base year is 2015
DNK,2015-12-01,2015-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.800000,X,base year is 2015
DNK,2016-12-01,2016-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.300000,X,base year is 2015
DNK,2017-12-01,2017-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,101.300000,X,base year is 2015
DNK,2018-12-01,2018-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,102.100000,X,base year is 2015
DNK,2019-12-01,2019-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,102.900000,X,base year is 2015
DNK,2020-12-01,2020-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,103.400000,X,base year is 2015
DNK,2021-12-01,2021-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,106.600000,X,base year is 2015
DNK,2022-12-01,2022-12-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,115.900000,X,base year is 2015
DNK,2001-01-01,2001-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,3.036437,E,
DNK,2002-01-01,2002-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,3.457447,E,
DNK,2003-01-01,2003-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.028278,E,
DNK,2004-01-01,2004-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,0.763359,E,
DNK,2005-01-01,2005-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,-1.262626,E,
DNK,2006-01-01,2006-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,1.278772,E,
DNK,2007-01-01,2007-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,5.555556,E,
DNK,2008-01-01,2008-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,7.057416,E,
DNK,2009-01-01,2009-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,3.798883,E,
DNK,2010-01-01,2010-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-2.691066,E,
DNK,2011-01-01,2011-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.544248,E,
DNK,2012-01-01,2012-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,5.717368,E,
DNK,2013-01-01,2013-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.244898,E,
DNK,2014-01-01,2014-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,-0.998004,E,
DNK,2015-01-01,2015-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,0.302419,E,
DNK,2016-01-01,2016-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,-0.100503,E,
DNK,2017-01-01,2017-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,2.012072,E,
DNK,2018-01-01,2018-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,1.577909,E,
DNK,2019-01-01,2019-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,1.067961,E,
DNK,2020-01-01,2020-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.000000,E,
DNK,2021-01-01,2021-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,0.288184,E,
DNK,2022-01-01,2022-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,4.022989,E,
DNK,2023-01-01,2023-01-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,14.456722,E,
DNK,2001-02-01,2001-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,3.199259,E,
DNK,2002-02-01,2002-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,3.566711,E,
DNK,2003-02-01,2003-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,1.530612,E,
DNK,2004-02-01,2004-02-29,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,-1.005025,E,
DNK,2005-02-01,2005-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,-0.126904,E,
DNK,2006-02-01,2006-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,1.651842,E,
DNK,2007-02-01,2007-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,4.875000,E,
DNK,2008-02-01,2008-02-29,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,6.912992,E,
DNK,2009-02-01,2009-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,3.121516,E,
DNK,2010-02-01,2010-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-1.945946,E,
DNK,2011-02-01,2011-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,3.087100,E,
DNK,2012-02-01,2012-02-29,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.668449,E,
DNK,2013-02-01,2013-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,1.214575,E,
DNK,2014-02-01,2014-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,-1.200000,E,
DNK,2015-02-01,2015-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,0.404858,E,
DNK,2016-02-01,2016-02-29,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,0.705645,E,
DNK,2017-02-01,2017-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,2.602603,E,
DNK,2018-02-01,2018-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,0.878049,E,
DNK,2019-02-01,2019-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,1.063830,E,
DNK,2020-02-01,2020-02-29,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,0.382775,E,
DNK,2021-02-01,2021-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,0.095329,E,
DNK,2022-02-01,2022-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,5.523810,E,
DNK,2023-02-01,2023-02-28,54,'208,Denmark,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,14.801444,E,
DNK,2001-03-01,2001-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,3.880892,E,
DNK,2002-03-01,2002-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,3.149606,E,
DNK,2003-03-01,2003-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,1.653944,E,
DNK,2004-03-01,2004-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,-0.750939,E,
DNK,2005-03-01,2005-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,0.504414,E,
DNK,2006-03-01,2006-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,0.627353,E,
DNK,2007-03-01,2007-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,4.364090,E,
DNK,2008-03-01,2008-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,7.526882,E,
DNK,2009-03-01,2009-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,2.222222,E,
DNK,2010-03-01,2010-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-0.543478,E,
DNK,2011-03-01,2011-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,2.841530,E,
DNK,2012-03-01,2012-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,5.100956,E,
DNK,2013-03-01,2013-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,1.617796,E,
DNK,2014-03-01,2014-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,-2.089552,E,
DNK,2015-03-01,2015-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,1.321138,E,
DNK,2016-03-01,2016-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,-0.702106,E,
DNK,2017-03-01,2017-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.424242,E,
DNK,2018-03-01,2018-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,0.986193,E,
DNK,2019-03-01,2019-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.660156,E,
DNK,2020-03-01,2020-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.152738,E,
DNK,2021-03-01,2021-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,-1.044634,E,
DNK,2022-03-01,2022-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,6.333973,E,
DNK,2023-03-01,2023-03-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,15.794224,E,
DNK,2001-04-01,2001-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,4.550357,E,
DNK,2002-04-01,2002-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,1.818182,E,
DNK,2003-04-01,2003-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,2.040816,E,
DNK,2004-04-01,2004-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,-1.125000,E,
DNK,2005-04-01,2005-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,-0.252845,E,
DNK,2006-04-01,2006-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,1.774398,E,
DNK,2007-04-01,2007-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,5.105853,E,
DNK,2008-04-01,2008-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,7.701422,E,
DNK,2009-04-01,2009-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,0.770077,E,
DNK,2010-04-01,2010-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-0.218341,E,
DNK,2011-04-01,2011-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.501094,E,
DNK,2012-04-01,2012-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,4.334038,E,
DNK,2013-04-01,2013-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,1.114488,E,
DNK,2014-04-01,2014-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,-1.402806,E,
DNK,2015-04-01,2015-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,1.422764,E,
DNK,2016-04-01,2016-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,-0.300601,E,
DNK,2017-04-01,2017-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,2.010050,E,
DNK,2018-04-01,2018-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,1.379310,E,
DNK,2019-04-01,2019-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,0.583090,E,
DNK,2020-04-01,2020-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,1.545894,E,
DNK,2021-04-01,2021-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,0.190295,E,
DNK,2022-04-01,2022-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,7.122507,E,
DNK,2023-04-01,2023-04-30,54,'208,Denmark,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,13.120567,E,
DNK,2001-05-01,2001-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,4.495575,E,
DNK,2002-05-01,2002-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,1.677419,E,
DNK,2003-05-01,2003-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,1.269036,E,
DNK,2004-05-01,2004-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,-0.626566,E,
DNK,2005-05-01,2005-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,-0.126103,E,
DNK,2006-05-01,2006-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,2.146465,E,
DNK,2007-05-01,2007-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,4.697157,E,
DNK,2008-05-01,2008-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,8.146399,E,
DNK,2009-05-01,2009-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,0.000000,E,
DNK,2010-05-01,2010-05-31,54,'208,Denmark,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,-0.545852,E,
