Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,1994,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,34.698
Bosnia and Herzegovina,BIH,1993,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,34.938
Bosnia and Herzegovina,BIH,1992,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,35.162
Bosnia and Herzegovina,BIH,1991,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,35.273
Bosnia and Herzegovina,BIH,2022,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,72.506
Bosnia and Herzegovina,BIH,2021,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,72.321
Bosnia and Herzegovina,BIH,2020,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,69.811
Bosnia and Herzegovina,BIH,2019,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,68.213
Bosnia and Herzegovina,BIH,2018,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,68.37
Bosnia and Herzegovina,BIH,2017,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,67.599
Bosnia and Herzegovina,BIH,2016,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,68.052
Bosnia and Herzegovina,BIH,2015,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,67.339
Bosnia and Herzegovina,BIH,2014,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.708
Bosnia and Herzegovina,BIH,2013,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.201
Bosnia and Herzegovina,BIH,2012,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.668
Bosnia and Herzegovina,BIH,2011,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.175
Bosnia and Herzegovina,BIH,2010,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.783
Bosnia and Herzegovina,BIH,2009,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.456
Bosnia and Herzegovina,BIH,2008,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,66.627
Bosnia and Herzegovina,BIH,2007,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,65.958
Bosnia and Herzegovina,BIH,2006,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,64.538
Bosnia and Herzegovina,BIH,2005,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,64.3
Bosnia and Herzegovina,BIH,2004,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,64.023
Bosnia and Herzegovina,BIH,2003,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.718
Bosnia and Herzegovina,BIH,2002,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.383
Bosnia and Herzegovina,BIH,2001,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.011
Bosnia and Herzegovina,BIH,2000,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,62.866
Bosnia and Herzegovina,BIH,1999,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,62.786
Bosnia and Herzegovina,BIH,1998,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,62.69
Bosnia and Herzegovina,BIH,1997,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,62.677
Bosnia and Herzegovina,BIH,1996,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,62.863
Bosnia and Herzegovina,BIH,1995,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.131
Bosnia and Herzegovina,BIH,1994,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.482
Bosnia and Herzegovina,BIH,1993,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.684
Bosnia and Herzegovina,BIH,1992,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.741
Bosnia and Herzegovina,BIH,1991,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,63.685
Bosnia and Herzegovina,BIH,2022,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,61.552
Bosnia and Herzegovina,BIH,2021,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,60.999
Bosnia and Herzegovina,BIH,2020,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,57.784
Bosnia and Herzegovina,BIH,2019,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,57.265
Bosnia and Herzegovina,BIH,2018,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,56.084
Bosnia and Herzegovina,BIH,2017,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,55.809
Bosnia and Herzegovina,BIH,2016,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,55.682
Bosnia and Herzegovina,BIH,2015,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,55.537
Bosnia and Herzegovina,BIH,2014,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,55.146
Bosnia and Herzegovina,BIH,2013,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,53.911
Bosnia and Herzegovina,BIH,2012,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,54.057
Bosnia and Herzegovina,BIH,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,53.832
Bosnia and Herzegovina,BIH,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,54.073
Bosnia and Herzegovina,BIH,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,53.21
Bosnia and Herzegovina,BIH,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,53.011
Bosnia and Herzegovina,BIH,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,51.76
Bosnia and Herzegovina,BIH,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,50.969
Bosnia and Herzegovina,BIH,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,50.569
Bosnia and Herzegovina,BIH,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,50.136
Bosnia and Herzegovina,BIH,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,49.677
Bosnia and Herzegovina,BIH,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,49.187
Bosnia and Herzegovina,BIH,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.663
Bosnia and Herzegovina,BIH,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.536
Bosnia and Herzegovina,BIH,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.457
Bosnia and Herzegovina,BIH,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.35
Bosnia and Herzegovina,BIH,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.305
Bosnia and Herzegovina,BIH,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.414
Bosnia and Herzegovina,BIH,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.578
Bosnia and Herzegovina,BIH,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,48.899
Bosnia and Herzegovina,BIH,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,49.21
Bosnia and Herzegovina,BIH,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,49.48
Bosnia and Herzegovina,BIH,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,49.564
Bosnia and Herzegovina,BIH,2022,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.822
Bosnia and Herzegovina,BIH,2021,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.029
Bosnia and Herzegovina,BIH,2020,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,81.114
Bosnia and Herzegovina,BIH,2019,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.159
Bosnia and Herzegovina,BIH,2018,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.145
Bosnia and Herzegovina,BIH,2017,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.061
Bosnia and Herzegovina,BIH,2016,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.957
Bosnia and Herzegovina,BIH,2015,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,82.801
Bosnia and Herzegovina,BIH,2014,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,84.316
Bosnia and Herzegovina,BIH,2013,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,84.033
Bosnia and Herzegovina,BIH,2012,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,85.033
Bosnia and Herzegovina,BIH,2011,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,87.541
Bosnia and Herzegovina,BIH,2010,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,83.238
Bosnia and Herzegovina,BIH,2009,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,85.319
Bosnia and Herzegovina,BIH,2008,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,85.076
Bosnia and Herzegovina,BIH,2007,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,83.331
Bosnia and Herzegovina,BIH,2022,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,80.859
Bosnia and Herzegovina,BIH,2021,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,80.075
Bosnia and Herzegovina,BIH,2020,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,78.01
Bosnia and Herzegovina,BIH,2019,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,72.077
Bosnia and Herzegovina,BIH,2018,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,73.173
Bosnia and Herzegovina,BIH,2017,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,77.892
Bosnia and Herzegovina,BIH,2016,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.807
Bosnia and Herzegovina,BIH,2015,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.209
Bosnia and Herzegovina,BIH,2014,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,78.479
Bosnia and Herzegovina,BIH,2013,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,78.659
Bosnia and Herzegovina,BIH,2012,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,74.91
Bosnia and Herzegovina,BIH,2011,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,80.246
Bosnia and Herzegovina,BIH,2010,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.45
Bosnia and Herzegovina,BIH,2009,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,78.088
Bosnia and Herzegovina,BIH,2008,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.659
Bosnia and Herzegovina,BIH,2007,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,76.733
Bosnia and Herzegovina,BIH,2006,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,75.626
Bosnia and Herzegovina,BIH,2001,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,65.23
Bosnia and Herzegovina,BIH,2022,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.302
Bosnia and Herzegovina,BIH,2021,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.05
Bosnia and Herzegovina,BIH,2020,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.669
Bosnia and Herzegovina,BIH,2019,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,74.597
Bosnia and Herzegovina,BIH,2018,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,76.564
Bosnia and Herzegovina,BIH,2017,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,77.476
Bosnia and Herzegovina,BIH,2016,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,78.922
Bosnia and Herzegovina,BIH,2015,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,78.958
Bosnia and Herzegovina,BIH,2014,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.385
Bosnia and Herzegovina,BIH,2013,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.242
Bosnia and Herzegovina,BIH,2012,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.758
Bosnia and Herzegovina,BIH,2011,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.707
Bosnia and Herzegovina,BIH,2010,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.745
Bosnia and Herzegovina,BIH,2009,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,81.256
Bosnia and Herzegovina,BIH,2008,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.465
Bosnia and Herzegovina,BIH,2007,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.668
Bosnia and Herzegovina,BIH,2006,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,72.946
Bosnia and Herzegovina,BIH,2001,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,68.05
Bosnia and Herzegovina,BIH,2022,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,18.681
Bosnia and Herzegovina,BIH,2021,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,18.757
Bosnia and Herzegovina,BIH,2020,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,14.825
Bosnia and Herzegovina,BIH,2019,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,16.595
Bosnia and Herzegovina,BIH,2018,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,14.237
Bosnia and Herzegovina,BIH,2017,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,18.487
Bosnia and Herzegovina,BIH,2016,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,17.224
Bosnia and Herzegovina,BIH,2015,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,17.535
Bosnia and Herzegovina,BIH,2014,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,18.711
Bosnia and Herzegovina,BIH,2013,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,19.162
Bosnia and Herzegovina,BIH,2012,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,19.949
Bosnia and Herzegovina,BIH,2011,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,18.905
Bosnia and Herzegovina,BIH,2010,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,20.347
Bosnia and Herzegovina,BIH,2009,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,20.309
Bosnia and Herzegovina,BIH,2008,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,20.482
Bosnia and Herzegovina,BIH,2007,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,19.26
Bosnia and Herzegovina,BIH,2006,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,50.555
Bosnia and Herzegovina,BIH,2001,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,45.782
Bosnia and Herzegovina,BIH,2022,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,34.225
Bosnia and Herzegovina,BIH,2021,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,33.609
Bosnia and Herzegovina,BIH,2020,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,34.102
Bosnia and Herzegovina,BIH,2019,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,29.859
Bosnia and Herzegovina,BIH,2018,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,31.133
Bosnia and Herzegovina,BIH,2017,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,31.299
Bosnia and Herzegovina,BIH,2016,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,34.249
Bosnia and Herzegovina,BIH,2015,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,35.996
Bosnia and Herzegovina,BIH,2014,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,34.59
Bosnia and Herzegovina,BIH,2013,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,37.613
Bosnia and Herzegovina,BIH,2012,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,38.336
Bosnia and Herzegovina,BIH,2011,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,39.028
Bosnia and Herzegovina,BIH,2010,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,40.688
Bosnia and Herzegovina,BIH,2009,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,41.777
Bosnia and Herzegovina,BIH,2008,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,43.532
Bosnia and Herzegovina,BIH,2007,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,39.176
Bosnia and Herzegovina,BIH,2006,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,69.445
Bosnia and Herzegovina,BIH,2001,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,65.272
Bosnia and Herzegovina,BIH,2022,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,24.718
Bosnia and Herzegovina,BIH,2021,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,24.518
Bosnia and Herzegovina,BIH,2020,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,22.436
Bosnia and Herzegovina,BIH,2019,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,22.011
Bosnia and Herzegovina,BIH,2018,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,21.145
Bosnia and Herzegovina,BIH,2017,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,23.872
Bosnia and Herzegovina,BIH,2016,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,24.344
Bosnia and Herzegovina,BIH,2015,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,25.375
Bosnia and Herzegovina,BIH,2014,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,25.339
Bosnia and Herzegovina,BIH,2013,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,27.219
Bosnia and Herzegovina,BIH,2012,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,27.825
Bosnia and Herzegovina,BIH,2011,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,27.497
Bosnia and Herzegovina,BIH,2010,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,29.282
Bosnia and Herzegovina,BIH,2009,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,29.85
Bosnia and Herzegovina,BIH,2008,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,30.558
Bosnia and Herzegovina,BIH,2007,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,28.291
Bosnia and Herzegovina,BIH,2006,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,63.022
Bosnia and Herzegovina,BIH,2001,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,57.306
Bosnia and Herzegovina,BIH,2022,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,41.113
Bosnia and Herzegovina,BIH,2021,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,40.638
Bosnia and Herzegovina,BIH,2020,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,36.71
Bosnia and Herzegovina,BIH,2019,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.785
Bosnia and Herzegovina,BIH,2018,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,31.368
Bosnia and Herzegovina,BIH,2017,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.276
Bosnia and Herzegovina,BIH,2016,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.055
Bosnia and Herzegovina,BIH,2015,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,33.423
Bosnia and Herzegovina,BIH,2014,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.941
Bosnia and Herzegovina,BIH,2013,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.317
Bosnia and Herzegovina,BIH,2012,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.471
Bosnia and Herzegovina,BIH,2011,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,32.649
Bosnia and Herzegovina,BIH,2010,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,33.005
Bosnia and Herzegovina,BIH,2009,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,31.774
Bosnia and Herzegovina,BIH,2008,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,31.429
Bosnia and Herzegovina,BIH,2007,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,30.775
Bosnia and Herzegovina,BIH,2006,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,30.628
Bosnia and Herzegovina,BIH,2001,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,28.648
Bosnia and Herzegovina,BIH,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,40.302
Bosnia and Herzegovina,BIH,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,39.63
Bosnia and Herzegovina,BIH,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,36.009
Bosnia and Herzegovina,BIH,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,36.947
Bosnia and Herzegovina,BIH,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,34.894
