ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Izabal,5408898,Sexual violence committed by husband/partner in last 12 months,2.1,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,410029,1410029,Region,Izabal,0,,0,1,DVSPV1WSEX,GUDHS2015410029,2014-15,DHS,173,288,,,2
GTM,Zacapa,6619403,Sexual violence committed by husband/partner in last 12 months,1.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,410030,1410030,Region,Zacapa,0,,0,1,DVSPV1WSEX,GUDHS2015410030,2014-15,DHS,112,267,,,2
GTM,Chiquimula,890636,Sexual violence committed by husband/partner in last 12 months,1.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,410031,1410031,Region,Chiquimula,0,,0,1,DVSPV1WSEX,GUDHS2015410031,2014-15,DHS,169,277,,,2
GTM,Jalapa,4399907,Sexual violence committed by husband/partner in last 12 months,6.8,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,410032,1410032,Region,Jalapa,0,,0,1,DVSPV1WSEX,GUDHS2015410032,2014-15,DHS,133,280,,,2
GTM,Jutiapa,5042639,Sexual violence committed by husband/partner in last 12 months,2,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,410033,1410033,Region,Jutiapa,0,,0,1,DVSPV1WSEX,GUDHS2015410033,2014-15,DHS,197,279,,,2
GTM,Metropolitana,3866119,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.1,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410001,1410001,Region,Metropolitana,0,,0,1,DVSPV1WANY,GUDHS2015410001,2014-15,DHS,1096,694,,,1
GTM,Norte,454338,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410002,1410002,Region,Norte,0,,0,1,DVSPV1WANY,GUDHS2015410002,2014-15,DHS,523,572,,,1
GTM,Nor-Oriente,6319135,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410003,1410003,Region,Nor-Oriente,0,,0,1,DVSPV1WANY,GUDHS2015410003,2014-15,DHS,535,1109,,,1
GTM,Sur-Oriente,6389810,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.8,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410004,1410004,Region,Sur-Oriente,0,,0,1,DVSPV1WANY,GUDHS2015410004,2014-15,DHS,490,804,,,1
GTM,Central,3621797,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410005,1410005,Region,Central,0,,0,1,DVSPV1WANY,GUDHS2015410005,2014-15,DHS,673,830,,,1
GTM,Sur-Occidente,4734674,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,DVSPV1WANY,GUDHS2015410006,2014-15,DHS,1390,1615,,,1
GTM,Nor-Occidente,469128,Physical or sexual or emotional violence committed by husband/partner in last 12 months,10.8,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,DVSPV1WANY,GUDHS2015410007,2014-15,DHS,817,601,,,1
GTM,Petén,5714500,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410008,1410008,Region,Petén,0,,0,1,DVSPV1WANY,GUDHS2015410008,2014-15,DHS,215,287,,,1
GTM,Guatemala,461864,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.1,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410010,1410010,Region,Guatemala,0,,0,1,DVSPV1WANY,GUDHS2015410010,2014-15,DHS,1096,694,,,
GTM,Guatemala municipio,6710797,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,DVSPV1WANY,GUDHS2015410011,2014-15,DHS,377,295,,,2
GTM,Guatemala resto,890632,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410012,1410012,Region,..Guatemala resto,0,,0,1,DVSPV1WANY,GUDHS2015410012,2014-15,DHS,719,399,,,
GTM,El Progreso,4399882,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.1,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410013,1410013,Region,El Progreso,0,,0,1,DVSPV1WANY,GUDHS2015410013,2014-15,DHS,81,277,,,2
GTM,Sacatepéquez,446980,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410014,1410014,Region,Sacatepéquez,0,,0,1,DVSPV1WANY,GUDHS2015410014,2014-15,DHS,119,254,,,2
GTM,Chimaltenango,4127929,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410015,1410015,Region,Chimaltenango,0,,0,1,DVSPV1WANY,GUDHS2015410015,2014-15,DHS,247,301,,,2
GTM,Escuintla,5278347,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410016,1410016,Region,Escuintla,0,,0,1,DVSPV1WANY,GUDHS2015410016,2014-15,DHS,306,275,,,2
GTM,Santa Rosa,3387842,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.7,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410017,1410017,Region,Santa Rosa,0,,0,1,DVSPV1WANY,GUDHS2015410017,2014-15,DHS,160,245,,,2
GTM,Sololá,1492733,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.8,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410018,1410018,Region,Sololá,0,,0,1,DVSPV1WANY,GUDHS2015410018,2014-15,DHS,142,289,,,2
GTM,Totonicapán,3297948,Physical or sexual or emotional violence committed by husband/partner in last 12 months,7.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410019,1410019,Region,Totonicapán,0,,0,1,DVSPV1WANY,GUDHS2015410019,2014-15,DHS,149,252,,,2
GTM,Quetzaltenango,1536254,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410020,1410020,Region,Quetzaltenango,0,,0,1,DVSPV1WANY,GUDHS2015410020,2014-15,DHS,364,261,,,2
GTM,Suchitepéquez,469118,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410021,1410021,Region,Suchitepéquez,0,,0,1,DVSPV1WANY,GUDHS2015410021,2014-15,DHS,216,283,,,2
GTM,Retalhuleu,6325523,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410022,1410022,Region,Retalhuleu,0,,0,1,DVSPV1WANY,GUDHS2015410022,2014-15,DHS,141,262,,,2
GTM,San Marcos,6410622,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410023,1410023,Region,San Marcos,0,,0,1,DVSPV1WANY,GUDHS2015410023,2014-15,DHS,379,268,,,2
GTM,Huehuetenango,5065222,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.3,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410024,1410024,Region,Huehuetenango,0,,0,1,DVSPV1WANY,GUDHS2015410024,2014-15,DHS,438,298,,,2
GTM,Quiché,5307141,Physical or sexual or emotional violence committed by husband/partner in last 12 months,10.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410025,1410025,Region,Quiché,0,,0,1,DVSPV1WANY,GUDHS2015410025,2014-15,DHS,379,303,,,2
GTM,Baja Verapaz,446942,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.6,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410026,1410026,Region,Baja Verapaz,0,,0,1,DVSPV1WANY,GUDHS2015410026,2014-15,DHS,112,279,,,2
GTM,Alta Verapaz,5693274,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.7,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410027,1410027,Region,Alta Verapaz,0,,0,1,DVSPV1WANY,GUDHS2015410027,2014-15,DHS,410,293,,,2
GTM,Petén,4301777,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410028,1410028,Region,Petén,0,,0,1,DVSPV1WANY,GUDHS2015410028,2014-15,DHS,215,287,,,2
GTM,Izabal,5408886,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410029,1410029,Region,Izabal,0,,0,1,DVSPV1WANY,GUDHS2015410029,2014-15,DHS,173,288,,,2
GTM,Zacapa,6619401,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.7,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410030,1410030,Region,Zacapa,0,,0,1,DVSPV1WANY,GUDHS2015410030,2014-15,DHS,112,267,,,2
GTM,Chiquimula,890639,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410031,1410031,Region,Chiquimula,0,,0,1,DVSPV1WANY,GUDHS2015410031,2014-15,DHS,169,277,,,2
GTM,Jalapa,4399888,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.8,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410032,1410032,Region,Jalapa,0,,0,1,DVSPV1WANY,GUDHS2015410032,2014-15,DHS,133,280,,,2
GTM,Jutiapa,5042643,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.1,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,410033,1410033,Region,Jutiapa,0,,0,1,DVSPV1WANY,GUDHS2015410033,2014-15,DHS,197,279,,,2
GTM,Metropolitana,4427369,Population using open defecation,0.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410001,1410001,Region,Metropolitana,0,,0,1,WSTLETPNFC,GUDHS2015410001,2014-15,DHS,20288,10741,,,1
GTM,Norte,757266,Population using open defecation,4.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410002,1410002,Region,Norte,0,,0,1,WSTLETPNFC,GUDHS2015410002,2014-15,DHS,9585,8837,,,1
GTM,Nor-Oriente,4036332,Population using open defecation,13.8,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410003,1410003,Region,Nor-Oriente,0,,0,1,WSTLETPNFC,GUDHS2015410003,2014-15,DHS,9007,16224,,,1
GTM,Sur-Oriente,1383721,Population using open defecation,15,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410004,1410004,Region,Sur-Oriente,0,,0,1,WSTLETPNFC,GUDHS2015410004,2014-15,DHS,8958,12426,,,1
GTM,Central,5304388,Population using open defecation,4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410005,1410005,Region,Central,0,,0,1,WSTLETPNFC,GUDHS2015410005,2014-15,DHS,11155,12352,,,1
GTM,Sur-Occidente,6068226,Population using open defecation,4.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410006,1410006,Region,Sur-Occidente,0,,0,1,WSTLETPNFC,GUDHS2015410006,2014-15,DHS,25192,26653,,,1
GTM,Nor-Occidente,1893269,Population using open defecation,8.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410007,1410007,Region,Nor-Occidente,0,,0,1,WSTLETPNFC,GUDHS2015410007,2014-15,DHS,14613,9818,,,1
GTM,Petén,4593744,Population using open defecation,11.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410008,1410008,Region,Petén,0,,0,1,WSTLETPNFC,GUDHS2015410008,2014-15,DHS,3895,4276,,,1
GTM,Guatemala,4192305,Population using open defecation,0.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410010,1410010,Region,Guatemala,0,,0,1,WSTLETPNFC,GUDHS2015410010,2014-15,DHS,20288,10741,,,
GTM,Guatemala municipio,6566412,Population using open defecation,0,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,WSTLETPNFC,GUDHS2015410011,2014-15,DHS,6591,4497,,,2
GTM,Guatemala resto,5090620,Population using open defecation,1.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410012,1410012,Region,..Guatemala resto,0,,0,1,WSTLETPNFC,GUDHS2015410012,2014-15,DHS,13697,6244,,,
GTM,El Progreso,1091680,Population using open defecation,3.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410013,1410013,Region,El Progreso,0,,0,1,WSTLETPNFC,GUDHS2015410013,2014-15,DHS,1294,3853,,,2
GTM,Sacatepéquez,4932934,Population using open defecation,0.8,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410014,1410014,Region,Sacatepéquez,0,,0,1,WSTLETPNFC,GUDHS2015410014,2014-15,DHS,2168,3986,,,2
GTM,Chimaltenango,5719277,Population using open defecation,2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410015,1410015,Region,Chimaltenango,0,,0,1,WSTLETPNFC,GUDHS2015410015,2014-15,DHS,4203,4565,,,2
GTM,Escuintla,6661047,Population using open defecation,7.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410016,1410016,Region,Escuintla,0,,0,1,WSTLETPNFC,GUDHS2015410016,2014-15,DHS,4785,3801,,,2
GTM,Santa Rosa,4044130,Population using open defecation,7.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410017,1410017,Region,Santa Rosa,0,,0,1,WSTLETPNFC,GUDHS2015410017,2014-15,DHS,2949,3806,,,2
GTM,Sololá,6327380,Population using open defecation,2.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410018,1410018,Region,Sololá,0,,0,1,WSTLETPNFC,GUDHS2015410018,2014-15,DHS,2537,4488,,,2
GTM,Totonicapán,3557426,Population using open defecation,4.9,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410019,1410019,Region,Totonicapán,0,,0,1,WSTLETPNFC,GUDHS2015410019,2014-15,DHS,2869,4652,,,2
GTM,Quetzaltenango,1534096,Population using open defecation,1.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410020,1410020,Region,Quetzaltenango,0,,0,1,WSTLETPNFC,GUDHS2015410020,2014-15,DHS,6327,4485,,,2
GTM,Suchitepéquez,782130,Population using open defecation,10.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410021,1410021,Region,Suchitepéquez,0,,0,1,WSTLETPNFC,GUDHS2015410021,2014-15,DHS,3556,4134,,,2
GTM,Retalhuleu,4057256,Population using open defecation,2.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410022,1410022,Region,Retalhuleu,0,,0,1,WSTLETPNFC,GUDHS2015410022,2014-15,DHS,2515,4126,,,2
GTM,San Marcos,1397044,Population using open defecation,4.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410023,1410023,Region,San Marcos,0,,0,1,WSTLETPNFC,GUDHS2015410023,2014-15,DHS,7388,4768,,,2
GTM,Huehuetenango,5180035,Population using open defecation,8.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410024,1410024,Region,Huehuetenango,0,,0,1,WSTLETPNFC,GUDHS2015410024,2014-15,DHS,7708,4728,,,2
GTM,Quiché,6061389,Population using open defecation,9.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410025,1410025,Region,Quiché,0,,0,1,WSTLETPNFC,GUDHS2015410025,2014-15,DHS,6906,5090,,,2
GTM,Baja Verapaz,1886660,Population using open defecation,8.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410026,1410026,Region,Baja Verapaz,0,,0,1,WSTLETPNFC,GUDHS2015410026,2014-15,DHS,1955,4156,,,2
GTM,Alta Verapaz,4580967,Population using open defecation,3.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410027,1410027,Region,Alta Verapaz,0,,0,1,WSTLETPNFC,GUDHS2015410027,2014-15,DHS,7630,4681,,,2
GTM,Petén,513811,Population using open defecation,11.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410028,1410028,Region,Petén,0,,0,1,WSTLETPNFC,GUDHS2015410028,2014-15,DHS,3895,4276,,,2
GTM,Izabal,4108346,Population using open defecation,6.7,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410029,1410029,Region,Izabal,0,,0,1,WSTLETPNFC,GUDHS2015410029,2014-15,DHS,2762,4076,,,2
GTM,Zacapa,6573253,Population using open defecation,8.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410030,1410030,Region,Zacapa,0,,0,1,WSTLETPNFC,GUDHS2015410030,2014-15,DHS,1977,4023,,,2
GTM,Chiquimula,3575848,Population using open defecation,28.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410031,1410031,Region,Chiquimula,0,,0,1,WSTLETPNFC,GUDHS2015410031,2014-15,DHS,2973,4272,,,2
GTM,Jalapa,5759224,Population using open defecation,15.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410032,1410032,Region,Jalapa,0,,0,1,WSTLETPNFC,GUDHS2015410032,2014-15,DHS,2390,4380,,,2
GTM,Jutiapa,3590962,Population using open defecation,20.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,410033,1410033,Region,Jutiapa,0,,0,1,WSTLETPNFC,GUDHS2015410033,2014-15,DHS,3619,4240,,,2
GTM,Metropolitana,4427370,Population with basic sanitation service,75.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410001,1410001,Region,Metropolitana,0,,0,1,WSTLETPBAS,GUDHS2015410001,2014-15,DHS,20288,10741,,,1
GTM,Norte,757267,Population with basic sanitation service,26.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410002,1410002,Region,Norte,0,,0,1,WSTLETPBAS,GUDHS2015410002,2014-15,DHS,9585,8837,,,1
GTM,Nor-Oriente,4036333,Population with basic sanitation service,51,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410003,1410003,Region,Nor-Oriente,0,,0,1,WSTLETPBAS,GUDHS2015410003,2014-15,DHS,9007,16224,,,1
GTM,Sur-Oriente,1383722,Population with basic sanitation service,50.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410004,1410004,Region,Sur-Oriente,0,,0,1,WSTLETPBAS,GUDHS2015410004,2014-15,DHS,8958,12426,,,1
GTM,Central,5304389,Population with basic sanitation service,57.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410005,1410005,Region,Central,0,,0,1,WSTLETPBAS,GUDHS2015410005,2014-15,DHS,11155,12352,,,1
GTM,Sur-Occidente,6068227,Population with basic sanitation service,43.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410006,1410006,Region,Sur-Occidente,0,,0,1,WSTLETPBAS,GUDHS2015410006,2014-15,DHS,25192,26653,,,1
GTM,Nor-Occidente,1893270,Population with basic sanitation service,29.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410007,1410007,Region,Nor-Occidente,0,,0,1,WSTLETPBAS,GUDHS2015410007,2014-15,DHS,14613,9818,,,1
GTM,Petén,4593745,Population with basic sanitation service,27,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410008,1410008,Region,Petén,0,,0,1,WSTLETPBAS,GUDHS2015410008,2014-15,DHS,3895,4276,,,1
GTM,Guatemala,4192306,Population with basic sanitation service,75.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410010,1410010,Region,Guatemala,0,,0,1,WSTLETPBAS,GUDHS2015410010,2014-15,DHS,20288,10741,,,
GTM,Guatemala municipio,6566413,Population with basic sanitation service,82.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,WSTLETPBAS,GUDHS2015410011,2014-15,DHS,6591,4497,,,2
GTM,Guatemala resto,5090621,Population with basic sanitation service,72.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410012,1410012,Region,..Guatemala resto,0,,0,1,WSTLETPBAS,GUDHS2015410012,2014-15,DHS,13697,6244,,,
GTM,El Progreso,1091681,Population with basic sanitation service,58.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410013,1410013,Region,El Progreso,0,,0,1,WSTLETPBAS,GUDHS2015410013,2014-15,DHS,1294,3853,,,2
GTM,Sacatepéquez,4932935,Population with basic sanitation service,72.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410014,1410014,Region,Sacatepéquez,0,,0,1,WSTLETPBAS,GUDHS2015410014,2014-15,DHS,2168,3986,,,2
GTM,Chimaltenango,5719278,Population with basic sanitation service,47.8,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410015,1410015,Region,Chimaltenango,0,,0,1,WSTLETPBAS,GUDHS2015410015,2014-15,DHS,4203,4565,,,2
GTM,Escuintla,6661048,Population with basic sanitation service,59.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410016,1410016,Region,Escuintla,0,,0,1,WSTLETPBAS,GUDHS2015410016,2014-15,DHS,4785,3801,,,2
GTM,Santa Rosa,4044131,Population with basic sanitation service,58.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410017,1410017,Region,Santa Rosa,0,,0,1,WSTLETPBAS,GUDHS2015410017,2014-15,DHS,2949,3806,,,2
GTM,Sololá,6327381,Population with basic sanitation service,38.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410018,1410018,Region,Sololá,0,,0,1,WSTLETPBAS,GUDHS2015410018,2014-15,DHS,2537,4488,,,2
GTM,Totonicapán,3557427,Population with basic sanitation service,28.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410019,1410019,Region,Totonicapán,0,,0,1,WSTLETPBAS,GUDHS2015410019,2014-15,DHS,2869,4652,,,2
GTM,Quetzaltenango,1534097,Population with basic sanitation service,49.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410020,1410020,Region,Quetzaltenango,0,,0,1,WSTLETPBAS,GUDHS2015410020,2014-15,DHS,6327,4485,,,2
GTM,Suchitepéquez,782142,Population with basic sanitation service,54.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410021,1410021,Region,Suchitepéquez,0,,0,1,WSTLETPBAS,GUDHS2015410021,2014-15,DHS,3556,4134,,,2
GTM,Retalhuleu,4057257,Population with basic sanitation service,43.4,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410022,1410022,Region,Retalhuleu,0,,0,1,WSTLETPBAS,GUDHS2015410022,2014-15,DHS,2515,4126,,,2
GTM,San Marcos,1397045,Population with basic sanitation service,39.5,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410023,1410023,Region,San Marcos,0,,0,1,WSTLETPBAS,GUDHS2015410023,2014-15,DHS,7388,4768,,,2
GTM,Huehuetenango,5180036,Population with basic sanitation service,31.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410024,1410024,Region,Huehuetenango,0,,0,1,WSTLETPBAS,GUDHS2015410024,2014-15,DHS,7708,4728,,,2
GTM,Quiché,6061390,Population with basic sanitation service,27.6,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410025,1410025,Region,Quiché,0,,0,1,WSTLETPBAS,GUDHS2015410025,2014-15,DHS,6906,5090,,,2
GTM,Baja Verapaz,1886661,Population with basic sanitation service,34.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410026,1410026,Region,Baja Verapaz,0,,0,1,WSTLETPBAS,GUDHS2015410026,2014-15,DHS,1955,4156,,,2
GTM,Alta Verapaz,4580968,Population with basic sanitation service,24.3,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410027,1410027,Region,Alta Verapaz,0,,0,1,WSTLETPBAS,GUDHS2015410027,2014-15,DHS,7630,4681,,,2
GTM,Petén,513812,Population with basic sanitation service,27,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410028,1410028,Region,Petén,0,,0,1,WSTLETPBAS,GUDHS2015410028,2014-15,DHS,3895,4276,,,2
GTM,Izabal,4108359,Population with basic sanitation service,47.9,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410029,1410029,Region,Izabal,0,,0,1,WSTLETPBAS,GUDHS2015410029,2014-15,DHS,2762,4076,,,2
GTM,Zacapa,6573254,Population with basic sanitation service,55.1,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410030,1410030,Region,Zacapa,0,,0,1,WSTLETPBAS,GUDHS2015410030,2014-15,DHS,1977,4023,,,2
GTM,Chiquimula,3575849,Population with basic sanitation service,48,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,410031,1410031,Region,Chiquimula,0,,0,1,WSTLETPBAS,GUDHS2015410031,2014-15,DHS,2973,4272,,,2
