GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.0-4.4],4.20000,4.00000,4.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,UKR,2000,2000,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,UKR,2001,2001,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.4-3.9],3.70000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,UKR,2016,2016,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,UKR,2017,2017,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,UKR,1991,1991,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UKR,2005,2005,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,UKR,2017,2017,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.6],1.40000,1.20000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,UKR,2018,2018,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.6],1.40000,1.20000,1.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.7 [5.3-6.2],5.70000,5.30000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.7 [5.3-6.1],5.70000,5.30000,6.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,UKR,1987,1987,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.7 [5.3-6.0],5.70000,5.30000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,UKR,1989,1989,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,UKR,1991,1991,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.3-5.9],5.60000,5.30000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.5 [5.1-5.8],5.50000,5.10000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.1-5.8],5.40000,5.10000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UKR,2005,2005,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,UKR,2007,2007,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.3 [4.9-5.6],5.30000,4.90000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.2 [4.8-5.5],5.20000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.2 [4.8-5.5],5.20000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,UKR,2016,2016,Ukraine,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,UKR,1985,1985,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,UKR,1987,1987,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.1-4.4],4.30000,4.10000,4.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.0-4.4],4.20000,4.00000,4.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,UKR,2001,2001,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,UKR,2017,2017,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,UKR,1983,1983,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,UKR,2008,2008,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.6],1.40000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,UKR,2017,2017,Ukraine,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.6],1.40000,1.20000,1.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.2 [0.8-8.1],3.20000,0.80000,8.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,,,,BTSX,Both sexes,,,,,,,,3.8 [1.2-8.7],3.80000,1.20000,8.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,,,,BTSX,Both sexes,,,,,,,,6.6 [3.1-11.9],6.60000,3.10000,11.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,,,,BTSX,Both sexes,,,,,,,,7.6 [3.8-13.0],7.60000,3.80000,13.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,,,,BTSX,Both sexes,,,,,,,,9.9 [5.7-15.3],9.90000,5.70000,15.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,,,,BTSX,Both sexes,,,,,,,,10.8 [6.4-16.2],10.80000,6.40000,16.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,EUR,Europe,,UKR,2018,2018,Ukraine,,,,,BTSX,Both sexes,,,,,,,,13.5 [8.3-19.8],13.50000,8.30000,19.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EUR,Europe,,UKR,1990,1990,Ukraine,,,,,FMLE,Female,,,,,,,,3.5 [0.3-12.4],3.50000,0.30000,12.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,,,,FMLE,Female,,,,,,,,6.5 [1.8-15.1],6.50000,1.80000,15.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,,,,FMLE,Female,,,,,,,,7.7 [2.5-16.8],7.70000,2.50000,16.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,,,,FMLE,Female,,,,,,,,11.0 [4.7-20.3],11.00000,4.70000,20.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EUR,Europe,,UKR,2006,2006,Ukraine,,,,,FMLE,Female,,,,,,,,12.2 [5.7-21.6],12.20000,5.70000,21.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,,,,FMLE,Female,,,,,,,,15.5 [8.3-24.7],15.50000,8.30000,24.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,,,,FMLE,Female,,,,,,,,16.1 [8.8-25.4],16.10000,8.80000,25.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,,,,MLE,Male,,,,,,,,1.5 [0.1-5.6],1.50000,0.10000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,,,,MLE,Male,,,,,,,,1.7 [0.2-5.6],1.70000,0.20000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,,,,MLE,Male,,,,,,,,2.5 [0.6-6.3],2.50000,0.60000,6.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,EUR,Europe,,UKR,2001,2001,Ukraine,,,,,MLE,Male,,,,,,,,3.0 [0.8-6.8],3.00000,0.80000,6.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,UKR,2008,2008,Ukraine,,,,,MLE,Male,,,,,,,,4.9 [2.1-9.4],4.90000,2.10000,9.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,,,,MLE,Male,,,,,,,,5.7 [2.5-10.4],5.70000,2.50000,10.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EUR,Europe,,UKR,2017,2017,Ukraine,,,,,MLE,Male,,,,,,,,8.9 [4.4-15.4],8.90000,4.40000,15.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EUR,Europe,,UKR,2019,2019,Ukraine,,,,,MLE,Male,,,,,,,,10.1 [4.5-18.2],10.10000,4.50000,18.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,,,,BTSX,Both sexes,,,,,,,,44.8 [34.8-55.0],44.80000,34.80000,55.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,,,,BTSX,Both sexes,,,,,,,,46.5 [37.0-55.9],46.50000,37.00000,55.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,EUR,Europe,,UKR,2003,2003,Ukraine,,,,,BTSX,Both sexes,,,,,,,,51.5 [42.7-60.0],51.50000,42.70000,60.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,EUR,Europe,,UKR,2005,2005,Ukraine,,,,,BTSX,Both sexes,,,,,,,,52.8 [44.5-61.0],52.80000,44.50000,61.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,,,,BTSX,Both sexes,,,,,,,,58.3 [51.3-65.4],58.30000,51.30000,65.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,,,,BTSX,Both sexes,,,,,,,,60.1 [53.2-67.0],60.10000,53.20000,67.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EUR,Europe,,UKR,2019,2019,Ukraine,,,,,BTSX,Both sexes,,,,,,,,64.5 [56.6-72.3],64.50000,56.60000,72.30000,,,
