GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CHE,2010,2010,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.6-5.7],2.00000,0.60000,5.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,,,,MODERATE,Moderate,,2.5 [0.6-7.4],2.50000,0.60000,7.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CHE,2013,2013,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.8],2.10000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CHE,2003,2003,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-5.9],2.10000,0.60000,5.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CHE,2001,2001,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-6.0],2.10000,0.60000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CHE,2012,2012,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.6-5.8],2.00000,0.60000,5.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CHE,2013,2013,Switzerland,,,,,MODERATE,Moderate,,3.7 [0.8-9.0],3.70000,0.80000,9.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CHE,2007,2007,Switzerland,,,,,MODERATE,Moderate,,3.6 [0.9-8.5],3.60000,0.90000,8.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CHE,2002,2002,Switzerland,,,,,MODERATE,Moderate,,2.2 [0.5-6.4],2.20000,0.50000,6.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CHE,2008,2008,Switzerland,,,,,MODERATE,Moderate,,3.6 [0.9-8.4],3.60000,0.90000,8.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CHE,2007,2007,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.8],2.00000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CHE,2010,2010,Switzerland,,,,,MODERATE,Moderate,,3.6 [0.9-8.6],3.60000,0.90000,8.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CHE,2009,2009,Switzerland,,,,,MODERATE,Moderate,,3.6 [0.9-8.5],3.60000,0.90000,8.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,,,,MODERATE,Moderate,,2.3 [0.6-6.6],2.30000,0.60000,6.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CHE,2017,2017,Switzerland,,,,,MODERATE,Moderate,,2.4 [0.6-7.0],2.40000,0.60000,7.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CHE,2006,2006,Switzerland,,,,,MODERATE,Moderate,,3.6 [0.9-8.5],3.60000,0.90000,8.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,,,,MODERATE,Moderate,,4.1 [0.8-11.2],4.10000,0.80000,11.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CHE,2004,2004,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-6.1],2.10000,0.50000,6.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,,,,MODERATE,Moderate,,2.7 [0.7-7.9],2.70000,0.70000,7.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,,,,MODERATE,Moderate,,2.6 [0.7-7.3],2.60000,0.70000,7.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,,,,MODERATE,Moderate,,2.7 [0.6-7.9],2.70000,0.60000,7.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,,,,MODERATE,Moderate,,4.2 [0.8-11.6],4.20000,0.80000,11.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CHE,2001,2001,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.9],2.10000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CHE,2009,2009,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.8],2.00000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CHE,2001,2001,Switzerland,,,,,MODERATE,Moderate,,3.8 [1.0-8.5],3.80000,1.00000,8.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,,,,MODERATE,Moderate,,2.6 [0.5-7.2],2.60000,0.50000,7.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CHE,2010,2010,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.6-5.7],2.00000,0.60000,5.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,,,,MODERATE,Moderate,,3.9 [0.9-10.0],3.90000,0.90000,10.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CHE,2005,2005,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.9],2.00000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CHE,2015,2015,Switzerland,,,,,MODERATE,Moderate,,2.2 [0.6-6.4],2.20000,0.60000,6.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CHE,2015,2015,Switzerland,,,,,MODERATE,Moderate,,2.2 [0.6-6.4],2.20000,0.60000,6.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CHE,2002,2002,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.8],2.10000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CHE,2004,2004,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.9],2.00000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CHE,2009,2009,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.8],2.00000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CHE,2012,2012,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.7],2.10000,0.50000,5.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CHE,2012,2012,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-5.8],2.10000,0.60000,5.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CHE,2005,2005,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-5.9],2.10000,0.60000,5.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CHE,2003,2003,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.9],2.10000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CHE,2000,2000,Switzerland,,,,,MODERATE,Moderate,,2.2 [0.6-6.1],2.20000,0.60000,6.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CHE,2008,2008,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.5-5.8],2.00000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CHE,2005,2005,Switzerland,,,,,MODERATE,Moderate,,3.7 [1.0-8.5],3.70000,1.00000,8.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,,,,MODERATE,Moderate,,2.3 [0.5-6.3],2.30000,0.50000,6.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CHE,2007,2007,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-5.9],2.10000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CHE,2003,2003,Switzerland,,,,,MODERATE,Moderate,,3.7 [1.0-8.5],3.70000,1.00000,8.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CHE,2000,2000,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.5-6.1],2.10000,0.50000,6.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CHE,2014,2014,Switzerland,,,,,MODERATE,Moderate,,2.2 [0.6-6.2],2.20000,0.60000,6.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CHE,2013,2013,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-6.0],2.10000,0.60000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,,,,MODERATE,Moderate,,2.5 [0.5-6.8],2.50000,0.50000,6.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CHE,2009,2009,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.6-5.7],2.00000,0.60000,5.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CHE,2011,2011,Switzerland,,,,,MODERATE,Moderate,,2.0 [0.6-5.7],2.00000,0.60000,5.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CHE,2006,2006,Switzerland,,,,,MODERATE,Moderate,,2.1 [0.6-5.8],2.10000,0.60000,5.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CHE,2000,2000,Switzerland,,,,,MILD,Mild,,9.3 [6.4-14.6],9.30000,6.40000,14.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CHE,2014,2014,Switzerland,,,,,MILD,Mild,,7.4 [5.0-13.5],7.40000,5.00000,13.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CHE,2008,2008,Switzerland,,,,,MILD,Mild,,9.0 [5.1-19.1],9.00000,5.10000,19.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CHE,2002,2002,Switzerland,,,,,MILD,Mild,,7.0 [4.9-12.7],7.00000,4.90000,12.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CHE,2014,2014,Switzerland,,,,,MILD,Mild,,9.8 [6.3-16.8],9.80000,6.30000,16.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CHE,2004,2004,Switzerland,,,,,MILD,Mild,,9.1 [6.3-14.3],9.10000,6.30000,14.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CHE,2006,2006,Switzerland,,,,,MILD,Mild,,8.9 [5.1-19.0],8.90000,5.10000,19.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CHE,2005,2005,Switzerland,,,,,MILD,Mild,,8.9 [5.1-18.6],8.90000,5.10000,18.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CHE,2002,2002,Switzerland,,,,,MILD,Mild,,9.1 [6.3-14.3],9.10000,6.30000,14.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CHE,2015,2015,Switzerland,,,,,MILD,Mild,,10.2 [5.1-21.9],10.20000,5.10000,21.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CHE,2011,2011,Switzerland,,,,,MILD,Mild,,7.1 [4.9-12.7],7.10000,4.90000,12.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CHE,2004,2004,Switzerland,,,,,MILD,Mild,,7.0 [4.9-12.4],7.00000,4.90000,12.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CHE,2011,2011,Switzerland,,,,,MILD,Mild,,9.3 [5.1-19.5],9.30000,5.10000,19.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CHE,2010,2010,Switzerland,,,,,MILD,Mild,,9.2 [5.1-19.0],9.20000,5.10000,19.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CHE,2017,2017,Switzerland,,,,,MILD,Mild,,7.9 [5.1-15.0],7.90000,5.10000,15.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CHE,2013,2013,Switzerland,,,,,MILD,Mild,,7.2 [5.0-13.4],7.20000,5.00000,13.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CHE,2011,2011,Switzerland,,,,,MILD,Mild,,9.4 [6.2-15.5],9.40000,6.20000,15.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CHE,2015,2015,Switzerland,,,,,MILD,Mild,,9.9 [6.3-17.2],9.90000,6.30000,17.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CHE,2000,2000,Switzerland,,,,,MILD,Mild,,8.7 [5.1-19.1],8.70000,5.10000,19.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CHE,2012,2012,Switzerland,,,,,MILD,Mild,,9.5 [6.2-16.0],9.50000,6.20000,16.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CHE,2001,2001,Switzerland,,,,,MILD,Mild,,8.7 [5.1-19.0],8.70000,5.10000,19.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,,,,MILD,Mild,,7.7 [5.0-14.4],7.70000,5.00000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CHE,2003,2003,Switzerland,,,,,MILD,Mild,,8.8 [5.1-18.7],8.80000,5.10000,18.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CHE,2014,2014,Switzerland,,,,,MILD,Mild,,9.9 [5.1-21.4],9.90000,5.10000,21.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CHE,2007,2007,Switzerland,,,,,MILD,Mild,,7.0 [4.9-12.5],7.00000,4.90000,12.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CHE,2017,2017,Switzerland,,,,,MILD,Mild,,10.2 [6.3-18.5],10.20000,6.30000,18.50000,,,
