Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,163.405
Angola,AGO,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,162.851
Angola,AGO,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,162.021
Angola,AGO,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.33
Angola,AGO,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.249
Angola,AGO,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.45
Angola,AGO,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,156.336
Angola,AGO,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,155.661
Angola,AGO,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.002
Angola,AGO,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,150.801
Angola,AGO,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,150.275
Angola,AGO,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.279
Angola,AGO,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.307
Angola,AGO,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.982
Angola,AGO,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.922
Angola,AGO,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.717
Angola,AGO,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.019
Angola,AGO,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.434
Angola,AGO,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.094
Angola,AGO,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.472
Angola,AGO,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.684
Angola,AGO,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.024
Angola,AGO,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.869
Angola,AGO,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.039
Angola,AGO,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.967
Angola,AGO,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.734
Angola,AGO,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.815
Angola,AGO,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.518
Angola,AGO,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.634
Angola,AGO,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.657
Angola,AGO,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.674
Angola,AGO,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.896
Angola,AGO,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.606
Angola,AGO,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.561
Angola,AGO,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.478
Angola,AGO,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.618
Angola,AGO,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.279
Angola,AGO,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.96
Angola,AGO,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.829
Angola,AGO,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.499
Angola,AGO,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.578
Angola,AGO,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.484
Angola,AGO,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.807
Angola,AGO,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.453
Angola,AGO,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.33
Angola,AGO,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.155
Angola,AGO,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.724
Angola,AGO,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.037
Angola,AGO,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.912
Angola,AGO,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.698
Angola,AGO,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.435
Angola,AGO,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.133
Angola,AGO,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.864
Angola,AGO,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.608
Angola,AGO,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.361
Angola,AGO,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.035
Angola,AGO,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.68
Angola,AGO,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.412
Angola,AGO,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.353
Angola,AGO,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.596
Angola,AGO,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.22
Angola,AGO,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.809
Angola,AGO,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.5
Angola,AGO,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.182
Angola,AGO,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.8
Angola,AGO,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.454
Angola,AGO,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.019
Angola,AGO,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.656
Angola,AGO,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.384
Angola,AGO,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.99
Angola,AGO,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.665
Angola,AGO,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.399
Angola,AGO,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.097
Angola,AGO,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.918
Angola,AGO,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.029
Angola,AGO,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.584
Angola,AGO,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.977
Angola,AGO,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.582
Angola,AGO,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.331
Angola,AGO,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.741
Angola,AGO,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.213
Angola,AGO,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.606
Angola,AGO,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.925
Angola,AGO,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.22
Angola,AGO,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.314
Angola,AGO,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.415
Angola,AGO,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.537
Angola,AGO,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.527
Angola,AGO,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.473
Angola,AGO,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.227
Angola,AGO,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.508
Angola,AGO,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.532
Angola,AGO,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.568
Angola,AGO,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.94
Angola,AGO,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.714
Angola,AGO,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.562
Angola,AGO,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.455
Angola,AGO,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.582
Angola,AGO,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.35
Angola,AGO,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.118
Angola,AGO,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.885
Angola,AGO,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.733
Angola,AGO,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.161
Angola,AGO,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.189
Angola,AGO,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.009
Angola,AGO,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.674
Angola,AGO,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.557
Angola,AGO,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.322
Angola,AGO,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.575
Angola,AGO,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.948
Angola,AGO,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.712
Angola,AGO,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.367
Angola,AGO,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.118
Angola,AGO,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.274
Angola,AGO,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.997
Angola,AGO,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.63
Angola,AGO,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.344
Angola,AGO,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.99
Angola,AGO,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.575
Angola,AGO,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.303
Angola,AGO,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.397
Angola,AGO,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.026
Angola,AGO,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.642
Angola,AGO,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.313
Angola,AGO,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.933
Angola,AGO,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.543
Angola,AGO,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.192
Angola,AGO,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.837
Angola,AGO,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.466
Angola,AGO,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.144
Angola,AGO,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.884
Angola,AGO,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.539
Angola,AGO,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.247
Angola,AGO,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.95
Angola,AGO,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.704
Angola,AGO,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.585
