Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belarus,BLR,2021,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.58103012490945
Belarus,BLR,2020,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,4.01062861348166
Belarus,BLR,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.2714165431229
Belarus,BLR,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.82626305124843
Belarus,BLR,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.41930247803506
Belarus,BLR,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.39666229269734
Belarus,BLR,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.01477172809738
Belarus,BLR,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.7582061556246
Belarus,BLR,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.71162004085188
Belarus,BLR,2012,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.25849353022318
Belarus,BLR,2011,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.51973051670995
Belarus,BLR,2010,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.05702202818955
Belarus,BLR,2009,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.56978071652808
Belarus,BLR,2008,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.31356383676467
Belarus,BLR,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.93283861533997
Belarus,BLR,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.85749167286579
Belarus,BLR,2005,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.50794745546702
Belarus,BLR,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.08718131102864
Belarus,BLR,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.57596137801158
Belarus,BLR,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.71030750617885
Belarus,BLR,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.36849002582864
Belarus,BLR,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.62338237899872
Belarus,BLR,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.48879786422588
Belarus,BLR,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,3.08906961100549
Belarus,BLR,2021,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.6249564805082
Belarus,BLR,2020,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.9034385202924
Belarus,BLR,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.1908186479684
Belarus,BLR,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.9639092896645
Belarus,BLR,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.5070509744532
Belarus,BLR,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,17.0609156606789
Belarus,BLR,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.6383741109368
Belarus,BLR,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.780931964959
Belarus,BLR,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.3788983072572
Belarus,BLR,2012,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.81015256534774
Belarus,BLR,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,9.15429459689099
Belarus,BLR,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,12.6196412941435
Belarus,BLR,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,10.6941241591219
Belarus,BLR,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.73737078544986
Belarus,BLR,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.25797708562682
Belarus,BLR,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.48674089092106
Belarus,BLR,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.25631331486834
Belarus,BLR,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.34876875873583
Belarus,BLR,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.26326575107411
Belarus,BLR,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.67726787178316
Belarus,BLR,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.01083906303938
Belarus,BLR,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.75194129524807
Belarus,BLR,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.46625753820725
Belarus,BLR,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,8.5243620082277
Belarus,BLR,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.612946389206
Belarus,BLR,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.6985181763427
Belarus,BLR,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,25.1356889584766
Belarus,BLR,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,23.5673852175462
Belarus,BLR,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.5995665315743
Belarus,BLR,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,29.1387059964971
Belarus,BLR,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,33.4920515927579
Belarus,BLR,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,32.372417741947
Belarus,BLR,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,35.5859989815444
Belarus,BLR,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,35.0487528909667
Belarus,BLR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,27.7492513357239
Belarus,BLR,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,37.44466887987
Belarus,BLR,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,37.1188986398407
Belarus,BLR,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,35.0680059075822
Belarus,BLR,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.31545746177
Belarus,BLR,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,34.7813440418958
Belarus,BLR,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,26.8898936681252
Belarus,BLR,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,22.0611954944767
Belarus,BLR,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.2522119679159
Belarus,BLR,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,17.7781531368295
Belarus,BLR,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,19.8121417383218
Belarus,BLR,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.06345784556698
Belarus,BLR,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.78247560370978
Belarus,BLR,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.0939307819
Belarus,BLR,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.0189016301
Belarus,BLR,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.8062339954
Belarus,BLR,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.7457808381
Belarus,BLR,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.7029895447
Belarus,BLR,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.616453731
Belarus,BLR,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5240987693
Belarus,BLR,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.564005744
Belarus,BLR,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6638754016
Belarus,BLR,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6317351512
Belarus,BLR,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3779570721
Belarus,BLR,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.499115582
Belarus,BLR,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4000695094
Belarus,BLR,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3373308785
Belarus,BLR,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4203615832
Belarus,BLR,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4769465411
Belarus,BLR,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.9579726216
Belarus,BLR,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.0811885391
Belarus,BLR,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.2193838627
Belarus,BLR,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.4380422077
Belarus,BLR,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.5250171663
Belarus,BLR,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.3752037734
Belarus,BLR,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.975575212921026
Belarus,BLR,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.833950441469667
Belarus,BLR,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.677508183093469
Belarus,BLR,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.618138099990926
Belarus,BLR,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.59236145464693
Belarus,BLR,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.686809180786841
Belarus,BLR,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.745977425552353
Belarus,BLR,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.766782041888785
Belarus,BLR,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.632037391119609
Belarus,BLR,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.704792907823833
Belarus,BLR,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.551994301994302
Belarus,BLR,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.587671404159547
Belarus,BLR,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.290752456589043
Belarus,BLR,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.406113537117904
Belarus,BLR,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.285045014534474
Belarus,BLR,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.361268957212208
Belarus,BLR,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.172057811424639
Belarus,BLR,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.195735036571546
Belarus,BLR,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.148685619126918
Belarus,BLR,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.481456405627022
Belarus,BLR,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.609325326739668
Belarus,BLR,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.569487461284844
Belarus,BLR,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.308104487608841
Belarus,BLR,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.44539614561028
Belarus,BLR,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.304844855743059
Belarus,BLR,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.341710758377425
Belarus,BLR,1995,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.450740502253702
Belarus,BLR,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.159108989657916
Belarus,BLR,1993,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.973499188750676
Belarus,BLR,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,38.4309799035739
Belarus,BLR,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,57.6204504671628
Belarus,BLR,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,54.017521345938
Belarus,BLR,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.4542359328423
Belarus,BLR,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,53.5565446954488
Belarus,BLR,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,54.5852644187349
Belarus,BLR,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.3970824647884
Belarus,BLR,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,46.1444156645696
Belarus,BLR,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,46.516324932767
Belarus,BLR,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.7010443479783
Belarus,BLR,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.5104590847336
Belarus,BLR,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.8056189954649
Belarus,BLR,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.6222898801201
Belarus,BLR,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.690436540199
Belarus,BLR,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,53.1635078189121
Belarus,BLR,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,50.2632641069148
Belarus,BLR,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,51.924084643833
Belarus,BLR,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,57.8888968749725
Belarus,BLR,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,61.8019704093123
Belarus,BLR,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,63.1036059241144
Belarus,BLR,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,67.5717468181274
Belarus,BLR,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,65.1014812457518
Belarus,BLR,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,74.935997116098
Belarus,BLR,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.9711265249447
Belarus,BLR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.14504386655469
Belarus,BLR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.25760287868434
Belarus,BLR,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.19713012809201
Belarus,BLR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.09428113528576
Belarus,BLR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.24287299184423
Belarus,BLR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.23443353839957
Belarus,BLR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.924685139506525
Belarus,BLR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.862393216943491
Belarus,BLR,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.912586019560614
Belarus,BLR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.612967215433543
Belarus,BLR,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.59268245732263
Belarus,BLR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.704441491780973
Belarus,BLR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.594920082534629
Belarus,BLR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.50992269282586
Belarus,BLR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.654563966483715
Belarus,BLR,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.492787628898696
Belarus,BLR,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.531004118882829
Belarus,BLR,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.734917886077151
Belarus,BLR,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.981971061661872
Belarus,BLR,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.33298931592816
Belarus,BLR,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.88712868310444
Belarus,BLR,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.75144259512848
Belarus,BLR,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.754270467703529
Belarus,BLR,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.03955774694558
Belarus,BLR,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.03243602275593
Belarus,BLR,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.15328505046002
Belarus,BLR,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.992808370339173
Belarus,BLR,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.06779023644051
Belarus,BLR,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.963661400434786
Belarus,BLR,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.79475127638333
Belarus,BLR,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.838004876090346
Belarus,BLR,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.457806269078841
Belarus,BLR,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.606430553304608
Belarus,BLR,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.715171932997095
Belarus,BLR,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.38777037668611
Belarus,BLR,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.5315686115265
Belarus,BLR,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.746840433617702
Belarus,BLR,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.659967359105233
Belarus,BLR,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.667190429885555
Belarus,BLR,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.708697339953729
Belarus,BLR,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.872211070458409
Belarus,BLR,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.07190814692908
Belarus,BLR,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.56624229607328
Belarus,BLR,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.68590383990328
Belarus,BLR,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.91241845009657
Belarus,BLR,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.53004816316542
Belarus,BLR,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.55314386344589
Belarus,BLR,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.88180177350943
Belarus,BLR,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.49573665159367
Belarus,BLR,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.20772012562355
Belarus,BLR,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.51329943779067
Belarus,BLR,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.13161390286182
Belarus,BLR,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.690923380817023
Belarus,BLR,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,22793000000
Belarus,BLR,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,39762000000
Belarus,BLR,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,29179000000
Belarus,BLR,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,32955000000
Belarus,BLR,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,33726000000
Belarus,BLR,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,29267000000
Belarus,BLR,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,23414000000
Belarus,BLR,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,26758000000
Belarus,BLR,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,36081000000
Belarus,BLR,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,37558000000
Belarus,BLR,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,46060000000
Belarus,BLR,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,39807000000
Belarus,BLR,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,25284000000
Belarus,BLR,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,21304000000
Belarus,BLR,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,32571000000
Belarus,BLR,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,24275000000
Belarus,BLR,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,19734000000
Belarus,BLR,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,15979000000
Belarus,BLR,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13774000000
Belarus,BLR,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9946000000
Belarus,BLR,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8021000000
Belarus,BLR,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7451000000
Belarus,BLR,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7326000000
Belarus,BLR,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5909000000
Belarus,BLR,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7070000000
Belarus,BLR,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7301000000
Belarus,BLR,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5652000000
Belarus,BLR,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4803000000
Belarus,BLR,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2510000000
Belarus,BLR,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1970000000
Belarus,BLR,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3559000000
Belarus,BLR,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,24.0519576077853
Belarus,BLR,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,27.6763174759139
Belarus,BLR,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,32.2600039988266
Belarus,BLR,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.1221592901905
Belarus,BLR,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,25.9463356427758
Belarus,BLR,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,33.7066622844305
Belarus,BLR,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,31.1583687262901
Belarus,BLR,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.6124409808317
Belarus,BLR,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.2748596637684
Belarus,BLR,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.1041891408313
Belarus,BLR,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,32.3787446626722
Belarus,BLR,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.0104490339404
Belarus,BLR,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,45.2849934493788
Belarus,BLR,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.3186888565296
Belarus,BLR,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.4312281750161
Belarus,BLR,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.1143674526663
Belarus,BLR,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.4867179821477
