GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,,,,FMLE,Female,,,,,,,,6.8 [4.3-9.8],6.80000,4.30000,9.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,,,,FMLE,Female,,,,,,,,9.7 [7.1-12.9],9.70000,7.10000,12.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,,,,FMLE,Female,,,,,,,,10.5 [7.7-13.8],10.50000,7.70000,13.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,,,,FMLE,Female,,,,,,,,11.4 [6.2-18.3],11.40000,6.20000,18.30000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,,,,FMLE,Female,,,,,,,,11.6 [4.9-21.4],11.60000,4.90000,21.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,,,,MLE,Male,,,,,,,,2.8 [1.5-4.6],2.80000,1.50000,4.60000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,,,,MLE,Male,,,,,,,,3.2 [1.8-5.0],3.20000,1.80000,5.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,,,,MLE,Male,,,,,,,,4.5 [2.9-6.4],4.50000,2.90000,6.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,,,,MLE,Male,,,,,,,,5.3 [3.6-7.2],5.30000,3.60000,7.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,,,,MLE,Male,,,,,,,,8.3 [6.0-11.0],8.30000,6.00000,11.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,,,,MLE,Male,,,,,,,,9.1 [6.2-12.7],9.10000,6.20000,12.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,,,,BTSX,Both sexes,,,,,,,,34.8 [27.2-42.7],34.80000,27.20000,42.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EUR,Europe,,DNK,1993,1993,Denmark,,,,,BTSX,Both sexes,,,,,,,,36.1 [29.5-43.0],36.10000,29.50000,43.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,,,,BTSX,Both sexes,,,,,,,,40.1 [33.9-46.5],40.10000,33.90000,46.50000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,,,,BTSX,Both sexes,,,,,,,,42.0 [35.8-48.5],42.00000,35.80000,48.50000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,,,,BTSX,Both sexes,,,,,,,,44.0 [37.9-50.4],44.00000,37.90000,50.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,,,,BTSX,Both sexes,,,,,,,,49.7 [44.1-55.4],49.70000,44.10000,55.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,,,,BTSX,Both sexes,,,,,,,,52.1 [46.6-57.5],52.10000,46.60000,57.50000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,,,,BTSX,Both sexes,,,,,,,,58.9 [51.9-65.7],58.90000,51.90000,65.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,,,,BTSX,Both sexes,,,,,,,,60.3 [51.5-68.6],60.30000,51.50000,68.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EUR,Europe,,DNK,1993,1993,Denmark,,,,,FMLE,Female,,,,,,,,42.1 [31.7-52.4],42.10000,31.70000,52.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,,,,FMLE,Female,,,,,,,,43.7 [34.2-53.0],43.70000,34.20000,53.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,,,,FMLE,Female,,,,,,,,45.5 [36.1-54.9],45.50000,36.10000,54.90000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,,,,FMLE,Female,,,,,,,,50.6 [40.9-60.2],50.60000,40.90000,60.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,,,,FMLE,Female,,,,,,,,53.0 [43.1-62.5],53.00000,43.10000,62.50000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,,,,FMLE,Female,,,,,,,,60.0 [52.1-67.6],60.00000,52.10000,67.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,,,,FMLE,Female,,,,,,,,61.1 [53.1-68.8],61.10000,53.10000,68.80000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,,,,FMLE,Female,,,,,,,,61.9 [49.0-74.0],61.90000,49.00000,74.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,,,,MLE,Male,,,,,,,,29.2 [19.0-40.7],29.20000,19.00000,40.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,EUR,Europe,,DNK,1992,1992,Denmark,,,,,MLE,Male,,,,,,,,30.5 [21.5-40.3],30.50000,21.50000,40.30000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,,,,MLE,Male,,,,,,,,34.2 [26.4-42.6],34.20000,26.40000,42.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,EUR,Europe,,DNK,1999,1999,Denmark,,,,,MLE,Male,,,,,,,,35.9 [28.1-44.2],35.90000,28.10000,44.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,,,,MLE,Male,,,,,,,,43.3 [35.7-50.9],43.30000,35.70000,50.90000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,,,,MLE,Male,,,,,,,,45.8 [38.5-53.2],45.80000,38.50000,53.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,,,,MLE,Male,,,,,,,,55.4 [46.5-64.2],55.40000,46.50000,64.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,,,,MLE,Male,,,,,,,,57.9 [47.3-68.1],57.90000,47.30000,68.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EUR,Europe,,DNK,1992,1992,Denmark,,,,,BTSX,Both sexes,,,,,,,,41.9 [37.1-46.6],41.90000,37.10000,46.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,,,,BTSX,Both sexes,,,,,,,,42.4 [38.3-46.5],42.40000,38.30000,46.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,,,,BTSX,Both sexes,,,,,,,,44.6 [41.4-47.7],44.60000,41.40000,47.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,,,,BTSX,Both sexes,,,,,,,,45.2 [42.3-48.2],45.20000,42.30000,48.20000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,,,,BTSX,Both sexes,,,,,,,,46.1 [43.5-48.6],46.10000,43.50000,48.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,,,,BTSX,Both sexes,,,,,,,,45.7 [43.1-48.3],45.70000,43.10000,48.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,,,,BTSX,Both sexes,,,,,,,,44.1 [39.5-48.7],44.10000,39.50000,48.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,,,,BTSX,Both sexes,,,,,,,,43.1 [37.2-49.1],43.10000,37.20000,49.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,,,,FMLE,Female,,,,,,,,38.2 [33.6-42.9],38.20000,33.60000,42.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,,,,FMLE,Female,,,,,,,,38.6 [34.2-43.2],38.60000,34.20000,43.20000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,,,,FMLE,Female,,,,,,,,40.0 [36.4-43.6],40.00000,36.40000,43.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,,,,FMLE,Female,,,,,,,,40.0 [36.6-43.3],40.00000,36.60000,43.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,,,,FMLE,Female,,,,,,,,39.4 [35.9-42.9],39.40000,35.90000,42.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,,,,FMLE,Female,,,,,,,,38.8 [34.7-42.9],38.80000,34.70000,42.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,,,,MLE,Male,,,,,,,,46.4 [38.2-54.5],46.40000,38.20000,54.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,EUR,Europe,,DNK,1993,1993,Denmark,,,,,MLE,Male,,,,,,,,47.0 [40.0-53.8],47.00000,40.00000,53.80000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,,,,MLE,Male,,,,,,,,49.4 [44.3-54.5],49.40000,44.30000,54.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,,,,MLE,Male,,,,,,,,50.3 [45.5-54.9],50.30000,45.50000,54.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,,,,MLE,Male,,,,,,,,52.1 [48.1-55.9],52.10000,48.10000,55.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,,,,MLE,Male,,,,,,,,52.4 [48.6-56.0],52.40000,48.60000,56.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,,,,MLE,Male,,,,,,,,51.1 [45.1-57.1],51.10000,45.10000,57.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,,,,MLE,Male,,,,,,,,50.3 [42.4-58.2],50.30000,42.40000,58.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,,,,BTSX,Both sexes,,,,,,,,19.3 [15.3-23.7],19.30000,15.30000,23.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,,,,BTSX,Both sexes,,,,,,,,20.5 [16.7-24.7],20.50000,16.70000,24.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,,,,BTSX,Both sexes,,,,,,,,24.0 [20.5-27.6],24.00000,20.50000,27.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,,,,BTSX,Both sexes,,,,,,,,25.6 [22.4-29.0],25.60000,22.40000,29.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,,,,BTSX,Both sexes,,,,,,,,30.2 [27.0-33.5],30.20000,27.00000,33.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,,,,BTSX,Both sexes,,,,,,,,30.9 [27.2-34.6],30.90000,27.20000,34.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,,,,FMLE,Female,,,,,,,,19.6 [11.1-30.2],19.60000,11.10000,30.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,EUR,Europe,,DNK,1992,1992,Denmark,,,,,FMLE,Female,,,,,,,,20.5 [13.2-29.4],20.50000,13.20000,29.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,,,,FMLE,Female,,,,,,,,23.7 [17.6-30.9],23.70000,17.60000,30.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,EUR,Europe,,DNK,1999,1999,Denmark,,,,,FMLE,Female,,,,,,,,25.3 [19.5-31.9],25.30000,19.50000,31.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,,,,FMLE,Female,,,,,,,,31.7 [26.6-37.0],31.70000,26.60000,37.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,,,,FMLE,Female,,,,,,,,33.1 [28.1-38.3],33.10000,28.10000,38.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,,,,FMLE,Female,,,,,,,,33.6 [26.6-40.8],33.60000,26.60000,40.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,,,,FMLE,Female,,,,,,,,33.0 [24.1-42.4],33.00000,24.10000,42.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,EUR,Europe,,DNK,1992,1992,Denmark,,,,,MLE,Male,,,,,,,,15.5 [10.1-22.3],15.50000,10.10000,22.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,,,,MLE,Male,,,,,,,,16.4 [11.6-22.2],16.40000,11.60000,22.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,,,,MLE,Male,,,,,,,,20.1 [15.9-24.8],20.10000,15.90000,24.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,,,,MLE,Male,,,,,,,,21.5 [17.5-25.9],21.50000,17.50000,25.90000,,,
