id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
201930,YUG-1992-2-346-2,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-02-03, ""Cease-fire in Croatia holding - minor incidents reported.",,,,Tanjug news agency,2,Otocac town,"Otocac town (near), Lika-Senj",Lika-Senj,,44.869444,15.237500,POINT (15.2375 44.869444),194071,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-31 00:00:00.000,1992-01-31 00:00:00.000,2,0,0,0,2,2,2,,
371298,YUG-1992-2-5484-94,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Samac town,Bosanski Samac,,,45.061066,18.469035,POINT (18.469035 45.061066),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-04 00:00:00.000,1992-02-04 00:00:00.000,0,1,0,0,1,1,1,,
368962,YUG-1992-2-5484-18,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar,Mostar,,,43.343775,17.807758,POINT (17.807758 43.343775),191916,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-13 00:00:00.000,1992-02-13 00:00:00.000,0,0,1,0,1,1,0,,
371299,YUG-1992-2-5484-95,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Samac town,Bosanski Samac,,,45.061066,18.469035,POINT (18.469035 45.061066),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-14 00:00:00.000,1992-02-14 00:00:00.000,0,0,3,0,3,3,3,,
368965,YUG-1992-2-5484-19,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar,Mostar,,,43.343775,17.807758,POINT (17.807758 43.343775),191916,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-15 00:00:00.000,1992-02-15 00:00:00.000,0,0,1,0,1,1,0,,
202577,YUG-1992-2-346-4,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-02-20, ""Sporadic cease-fire violations - Croatian soldier killed south of Zagreb.",,,,Croatian army,1,Pokupsko,"Pokupsko, Grad Zagreb",Grad Zagreb,,45.487222,15.993333,POINT (15.993333 45.487222),194792,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-18 00:00:00.000,1992-02-18 00:00:00.000,1,0,0,0,1,1,1,,
201944,YUG-1992-2-346-5,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-02-20, ""crisis areas ""relatively quiet"" - Serbian soldier killed.",,,,JNA source,1,Gracanica town,Gracanica town,Sisak-Moslavina,,45.450000,16.066667,POINT (16.066667 45.45),194793,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-19 00:00:00.000,1992-02-19 00:00:00.000,0,1,0,0,1,1,1,,
371300,YUG-1992-2-5484-96,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Samac town,Bosanski Samac,,,45.061066,18.469035,POINT (18.469035 45.061066),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-25 00:00:00.000,1992-02-25 00:00:00.000,0,1,0,0,1,1,1,,
202733,YUG-1992-2-346-7,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-03-02, """"Increasingly frequent"" violent incidents in Croatia and Bosnia-Hercegovina."", Lloyd's Casualty Report, 1992-03-02, ""POLITICAL SITUATIONS; YUGOSLAVIA.",,,,Tanjug news agency,1,Vinkovci town,"Vinkovci town, Vukovar area, eastern Croatia",Vukovar-Syrmia,Vinkovci,45.288333,18.804722,POINT (18.804722 45.288333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-28 00:00:00.000,1992-02-28 00:00:00.000,0,0,3,0,3,3,3,,
371302,YUG-1992-2-5484-97,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,1,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2002-11-01,Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Brcko,Brcko,,,44.872656,18.810628,POINT (18.810628 44.872656),194078,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-05 00:00:00.000,1992-03-05 00:00:00.000,0,0,1,0,1,1,1,,
202584,YUG-1992-2-346-6,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"Reuters, 1992-03-10, ""U.N. PREPARES TO DEPLOY 14,000 PEACEKEEPERS."", Reuters, 1992-03-10, ""FIGHTING MARS ARRIVAL OF U.N. COMMANDER IN CROATIA.",,,,Croatian radio,1,Posedarje village,"Posedarje village, near Zadar, southern Croatia",Zadarska,,44.213611,15.476667,POINT (15.476667 44.213611),193351,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-10 00:00:00.000,1992-03-10 00:00:00.000,3,0,0,0,3,5,3,,
371201,YUG-1992-2-5484-93,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Odzak,Odzak,,,45.010142,18.326254,POINT (18.326254 45.010142),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-14 00:00:00.000,1992-03-14 00:00:00.000,1,0,0,0,1,1,1,,
371178,YUG-1992-2-5484-83,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Gradacac,Gradacac,,,44.895336,18.333171,POINT (18.333171 44.895336),194077,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-15 00:00:00.000,1992-03-15 00:00:00.000,0,0,1,0,1,1,1,,
202716,YUG-1992-2-346-10,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-03-19, ""More fighting in Croatia - one killed in Vinkovci.",,,,Croatian radio,1,Vinkovci town,"Vinkovci town, Vukovar area, eastern Croatia",Vukovar-Syrmia,Vinkovci,45.288333,18.804722,POINT (18.804722 45.288333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-17 00:00:00.000,1992-03-17 00:00:00.000,0,0,0,1,1,1,1,,
201928,YUG-1992-2-346-9,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"Reuters, 1992-03-17, ""THREE KILLED IN CROATIA AS U.N. SCOUTS BEGIN WORK.",,,,Tanjug news agency,2,Osijek town,Osijek town (near),Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-17 00:00:00.000,1992-03-17 00:00:00.000,1,0,0,0,1,1,1,,
201919,YUG-1992-2-346-8,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"Reuters, 1992-03-17, ""THREE KILLED IN CROATIA AS U.N. SCOUTS BEGIN WORK.",,,,Tanjug news agency,2,Osijek town,Osijek town (near),Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-17 00:00:00.000,1992-03-17 00:00:00.000,0,1,0,0,1,1,1,,
371303,YUG-1992-2-5484-98,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Doboj,Doboj,,,44.800419,18.060292,POINT (18.060292 44.800419),194077,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-22 00:00:00.000,1992-03-22 00:00:00.000,0,1,0,0,1,1,1,,
371304,YUG-1992-2-5484-99,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Doboj,Doboj,,,44.800419,18.060292,POINT (18.060292 44.800419),194077,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-25 00:00:00.000,1992-03-25 00:00:00.000,0,0,1,0,1,1,1,,
370249,YUG-1992-2-5484-82,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Derventa,Derventa,,,44.976418,17.907041,POINT (17.907041 44.976418),194076,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-25 00:00:00.000,1992-03-25 00:00:00.000,0,1,0,0,1,1,1,,
371180,YUG-1992-2-5484-84,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Odzak,Odzak,,,45.010142,18.326254,POINT (18.326254 45.010142),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-27 00:00:00.000,1992-03-27 00:00:00.000,0,0,1,0,1,1,1,,
202428,YUG-1992-2-346-11,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"BBC Monitoring, 1992-03-31, ""Ceasefire violations in Croatia - skirmishes in Slavonia and Knin.",,,,Tanjug news agency,2,Jagodnjak village,"Jagodnjak village (near), Baranja region, Croatia",Osijek-Baranja,Baranja,45.699167,18.576944,POINT (18.576944 45.699167),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-28 00:00:00.000,1992-03-28 00:00:00.000,0,1,0,0,1,1,1,,
371305,YUG-1992-2-5484-100,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Samac town,Bosanski Samac,,,45.061066,18.469035,POINT (18.469035 45.061066),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-29 00:00:00.000,1992-03-29 00:00:00.000,0,0,1,0,1,1,1,,
202452,YUG-1992-2-346-12,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"Reuters, 1992-03-30, ""CROATIAN FIGHTER KILLED BUT TRUCE HOLDS IN BOSNIA.",,,,Croatian officials,2,Osijek town,Osijek town (near),Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-30 00:00:00.000,1992-03-30 00:00:00.000,0,1,0,0,1,1,1,,
202736,YUG-1992-2-346-13,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,-1,"Reuters, 1992-03-31, ""TWO CROATS DIE IN SHELLING OF FRONTLINE TOWN.",,,,crisis centre,1,Vinkovci town,"Vinkovci town, Vukovar area, eastern Croatia",Vukovar-Syrmia,Vinkovci,45.288333,18.804722,POINT (18.804722 45.288333),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-31 00:00:00.000,1992-03-31 00:00:00.000,0,0,2,0,2,2,2,,
370172,YUG-1992-2-5484-42,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-02 00:00:00.000,1992-04-02 00:00:00.000,0,1,0,0,1,1,1,,
368967,YUG-1992-2-5484-20,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List,1,Capljina,Capljina,,,43.111827,17.705484,POINT (17.705484 43.111827),191916,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-02 00:00:00.000,1992-04-02 00:00:00.000,0,0,1,0,1,1,0,,
368951,YUG-1992-2-5484-14,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Neum,Neum,,,42.923044,17.618573,POINT (17.618573 42.923044),191196,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-02 00:00:00.000,1992-04-02 00:00:00.000,1,0,0,0,1,1,1,,
369029,YUG-1992-2-5484-29,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,1,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2002-11-01,Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead -List of Victims,1,Mostar,Mostar,,,43.343775,17.807758,POINT (17.807758 43.343775),191916,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-03 00:00:00.000,1992-04-03 00:00:00.000,3,3,1,0,7,7,7,,
369036,YUG-1992-2-5484-31,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Mostar,Mostar,,,43.343775,17.807758,POINT (17.807758 43.343775),191916,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-03 00:00:00.000,1992-04-03 00:00:00.000,3,3,1,0,7,7,7,,
367865,YUG-1992-2-5484-0,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume II, Annex 23"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume II, Annex 23;Bosnian Book of the Dead",Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kupres,Kupres,,,43.991690,17.280317,POINT (17.280317 43.99169),192635,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-03 00:00:00.000,1992-04-03 00:00:00.000,0,12,10,0,22,22,22,,
370175,YUG-1992-2-5484-43,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-03 00:00:00.000,1992-04-03 00:00:00.000,0,1,1,0,2,2,2,,
370176,YUG-1992-2-5484-44,1992,1,Clear,2,5484,4874,Republic of Croatia - Serbian Republic of Krajina,5484,5484,Republic of Croatia - Serbian Republic of Krajina,337,337,Republic of Croatia,340,340,Serbian Republic of Krajina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Derventa,Derventa,,,44.976418,17.907041,POINT (17.907041 44.976418),194076,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-03 00:00:00.000,1992-04-03 00:00:00.000,0,1,0,0,1,1,1,,
