GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [0.8-2.1],1.31643,0.78630,2.08856,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.5-3.7],2.40362,1.46577,3.70454,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.9 [2.6-5.6],3.92641,2.60611,5.63237,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.4-3.7],2.30293,1.35046,3.66486,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-2.0],1.11204,0.57551,1.95626,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.3-3.8],2.31026,1.28246,3.82438,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.2 [1.1-3.8],2.18515,1.13522,3.82642,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.9 [1.8-4.3],2.87438,1.81951,4.32742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.5 [1.5-3.8],2.49595,1.54401,3.80974,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.8 [1.8-4.0],2.78845,1.83245,4.04961,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-1.9],1.13727,0.64169,1.86104,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [1.9-5.7],3.47566,1.94360,5.71170,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [2.0-5.6],3.47017,1.96681,5.63277,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.7-6.4],4.26852,2.71295,6.39831,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.2-3.9],2.31070,1.23974,3.94660,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.6 [2.2-5.4],3.57958,2.22084,5.41667,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.9 [1.8-4.4],2.87233,1.78349,4.37865,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.3-3.9],2.31096,1.26448,3.87544,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-1.9],1.12042,0.61404,1.88043,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.5 [1.6-3.7],2.49272,1.59452,3.70860,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [2.8-6.0],4.16843,2.78702,5.95323,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.9-2.2],1.40942,0.86233,2.17834,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.5-2.0],1.06039,0.51429,1.95218,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.7-1.9],1.20007,0.72689,1.86934,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [0.8-2.0],1.31960,0.81856,2.00728,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.9 [1.8-4.3],2.87639,1.84915,4.25939,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-2.0],1.10803,0.55123,2.00926,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.4-5.5],3.73139,2.42592,5.47106,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [1.7-3.8],2.63680,1.72064,3.83845,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.9-6.2],4.29246,2.86604,6.17799,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-1.9],1.12168,0.60018,1.92660,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.8 [2.5-5.5],3.80367,2.52287,5.50979,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.7 [2.3-5.6],3.71746,2.33258,5.58629,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.8-2.3],1.43340,0.84287,2.27135,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.7-2.0],1.22199,0.72158,1.95692,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.9 [1.9-4.2],2.87723,1.88245,4.21463,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [1.7-3.8],2.55199,1.66294,3.75311,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [0.8-2.0],1.29298,0.79796,1.96913,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.7-1.9],1.17869,0.67926,1.92111,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.0 [2.5-5.9],3.96447,2.53565,5.88002,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.8-2.1],1.35454,0.84057,2.07159,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.7-4.0],2.66867,1.67963,4.02471,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.8-2.3],1.43085,0.82389,2.29348,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.6-2.0],1.10986,0.56414,1.98180,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [1.9-5.8],3.47868,1.90840,5.82807,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [2.2-5.4],3.51325,2.15011,5.37915,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.8-6.3],4.26859,2.76444,6.31676,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.4 [2.1-5.4],3.44273,2.06030,5.38484,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.8-6.2],4.27743,2.80193,6.21608,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.8-3.9],2.72323,1.79085,3.94931,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.3 [1.8-5.7],3.30104,1.75672,5.67309,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.4-3.7],2.34840,1.41059,3.65436,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.2 [1.2-3.8],2.21820,1.16769,3.84994,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,23 [13-39],23.00000,13.00000,39.00000,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,52 [35-69],52.00000,35.00000,69.00000,,,
