Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Poland,POL,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,0
Poland,POL,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,0
Poland,POL,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,0
Poland,POL,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,0.5
Poland,POL,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Poland,POL,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Poland,POL,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Poland,POL,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,4
Poland,POL,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3.04
Poland,POL,2007,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Poland,POL,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Poland,POL,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Poland,POL,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Poland,POL,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Poland,POL,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3.55
Poland,POL,2007,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3
Poland,POL,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.4
Poland,POL,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.25
Poland,POL,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.266692
Poland,POL,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.25534
Poland,POL,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.3
Poland,POL,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.12
Poland,POL,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.88
Poland,POL,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.5
Poland,POL,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.21
Poland,POL,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.169237
Poland,POL,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.083333
Poland,POL,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.1
Poland,POL,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.98
Poland,POL,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.69
Poland,POL,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.3
Poland,POL,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.68
Poland,POL,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.438257
Poland,POL,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.456749
Poland,POL,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.47
Poland,POL,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.22
Poland,POL,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.92
Poland,POL,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.6
Poland,POL,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.58
Poland,POL,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.387954
Poland,POL,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.465008
Poland,POL,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.3
Poland,POL,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.26
Poland,POL,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.04
Poland,POL,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.6
Poland,POL,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.54
Poland,POL,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.425877
Poland,POL,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.493829
Poland,POL,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.43
Poland,POL,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.44
Poland,POL,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.04
Poland,POL,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.9
Poland,POL,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.95
Poland,POL,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.803532
Poland,POL,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,4.133248
Poland,POL,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,4.04
Poland,POL,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,4.52
Poland,POL,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.59
Poland,POL,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.8
Poland,POL,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.51
Poland,POL,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.45602
Poland,POL,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.543212
Poland,POL,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.32
Poland,POL,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.45
Poland,POL,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.12
Poland,POL,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,639000000
Poland,POL,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,74000000
Poland,POL,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,143000000
Poland,POL,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,264000000
Poland,POL,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,57000000
Poland,POL,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,128000000
Poland,POL,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Poland,POL,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,140000000
Poland,POL,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,258000000
Poland,POL,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,142000000
Poland,POL,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,223000000
Poland,POL,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,137000000
Poland,POL,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,169000000
Poland,POL,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,191000000
Poland,POL,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,633000000
Poland,POL,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,966000000
Poland,POL,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,439000000
Poland,POL,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,103000000
Poland,POL,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,223000000
Poland,POL,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,347000000
Poland,POL,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,256000000
Poland,POL,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,33000000
Poland,POL,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,148000000
Poland,POL,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Poland,POL,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Poland,POL,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Poland,POL,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,102000000
Poland,POL,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,250000000
Poland,POL,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,74000000
Poland,POL,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Poland,POL,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,100000000
Poland,POL,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,76000000
Poland,POL,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,227000000
Poland,POL,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,499000000
Poland,POL,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,899000000
Poland,POL,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1029000000
Poland,POL,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1382000000
Poland,POL,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,922000000
Poland,POL,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,462000000
Poland,POL,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,529000000
Poland,POL,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,725000000
Poland,POL,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,807000000
Poland,POL,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1090000000
Poland,POL,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1127000000
Poland,POL,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1112000000
Poland,POL,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,924000000
Poland,POL,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,785000000
Poland,POL,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,963000000
Poland,POL,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1064000000
Poland,POL,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1044000000
Poland,POL,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,848000000
Poland,POL,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,922000000
Poland,POL,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,796000000
Poland,POL,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,932000000
Poland,POL,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,860000000
Poland,POL,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,745000000
Poland,POL,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,980000000
Poland,POL,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1154000000
Poland,POL,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1564000000
Poland,POL,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1001000000
Poland,POL,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,688000000
Poland,POL,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,849000000
Poland,POL,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,853000000
Poland,POL,2022,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,452000000
Poland,POL,2021,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Poland,POL,2020,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,0
Poland,POL,2019,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Poland,POL,2018,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,24000000
Poland,POL,2017,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Poland,POL,2016,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Poland,POL,2015,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,2000000
Poland,POL,2014,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,24000000
Poland,POL,2013,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,142000000
Poland,POL,2012,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,27000000
Poland,POL,2011,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,8000000
Poland,POL,2010,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,28000000
Poland,POL,2009,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,75000000
Poland,POL,2008,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,73000000
Poland,POL,2007,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,163000000
Poland,POL,2006,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,282000000
Poland,POL,2005,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,18000000
Poland,POL,2004,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,47000000
Poland,POL,2003,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,83000000
Poland,POL,2002,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,56000000
Poland,POL,2001,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,81000000
Poland,POL,2000,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,47000000
Poland,POL,1999,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,65000000
Poland,POL,1998,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Poland,POL,1997,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,21000000
Poland,POL,1996,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,46000000
Poland,POL,1995,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,179000000
Poland,POL,1994,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,133000000
Poland,POL,1992,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,56000000
Poland,POL,1991,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,55000000
Poland,POL,1990,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,105000000
Poland,POL,1989,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
Poland,POL,1988,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,232000000
Poland,POL,1987,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,222000000
Poland,POL,1986,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,265000000
Poland,POL,1985,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,131000000
Poland,POL,1984,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,91000000
Poland,POL,1983,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,117000000
Poland,POL,1982,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,213000000
Poland,POL,1981,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,348000000
Poland,POL,1980,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,209000000
Poland,POL,1979,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,230000000
Poland,POL,1978,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,319000000
Poland,POL,1977,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,383000000
Poland,POL,1976,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,408000000
Poland,POL,1975,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,299000000
Poland,POL,1974,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,232000000
Poland,POL,1973,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,158000000
Poland,POL,1972,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,276000000
Poland,POL,1971,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,278000000
Poland,POL,1970,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,268000000
Poland,POL,1969,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,323000000
Poland,POL,1968,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,288000000
Poland,POL,1967,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,309000000
Poland,POL,1966,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,319000000
Poland,POL,1965,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,234000000
Poland,POL,1964,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,237000000
Poland,POL,1963,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,111000000
Poland,POL,1962,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,12000000
Poland,POL,1961,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Poland,POL,1960,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Poland,POL,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,431352006149.813
Poland,POL,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,393132252979.797
Poland,POL,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,317650271703.317
Poland,POL,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,317075305225.46
Poland,POL,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,310569765990.221
Poland,POL,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,273105574177.748
Poland,POL,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,236273444734.357
Poland,POL,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,226390768006.367
Poland,POL,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,250611974733.575
Poland,POL,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,237152113020.97
Poland,POL,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,219279530250.186
Poland,POL,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,223246349458.359
Poland,POL,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,190713361854.542
Poland,POL,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,163326220409.199
Poland,POL,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,201780061944.794
Poland,POL,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,165242869271.483
Poland,POL,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,130341091236.734
Poland,POL,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,105961922841.196
Poland,POL,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,87337142344.7128
Poland,POL,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,72646837615.6284
Poland,POL,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,57159341603.3645
Poland,POL,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,51902098243.7285
Poland,POL,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,46823858308.9339
Poland,POL,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,40963593630.423
Poland,POL,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,45328595269.6093
Poland,POL,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,37183635979.9615
Poland,POL,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,35353288082.7862
Poland,POL,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,32643940184.3229
Poland,POL,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,358922668788.964
Poland,POL,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,336250431091.657
Poland,POL,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,299328027589.866
Poland,POL,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,302620241411.328
Poland,POL,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,287286908077.995
Poland,POL,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,269099615333.599
Poland,POL,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,246776230269.267
Poland,POL,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,226390768006.367
Poland,POL,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,212395543175.487
Poland,POL,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,201296193129.062
Poland,POL,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,191586417296.724
Poland,POL,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,184269266480.966
Poland,POL,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,171111022682.053
Poland,POL,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,152156254145.112
Poland,POL,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,161755935800.504
Poland,POL,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,151101472343.812
Poland,POL,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,137292213821.462
Poland,POL,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,118998540920.547
Poland,POL,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,108210107441.305
Poland,POL,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,103278684175.62
Poland,POL,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,90531900782.5972
Poland,POL,2001,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,86364239289.0304
Poland,POL,2000,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,83803687491.7098
Poland,POL,1999,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,67798381748.2425
Poland,POL,1998,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,69547420082.239
Poland,POL,1997,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,60876508820.7985
Poland,POL,1996,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,54256532696.6441
Poland,POL,1995,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,48734314895.8748
Poland,POL,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.74266427665256
Poland,POL,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,12.3350973175092
Poland,POL,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.08790271467231
Poland,POL,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.33728927500259
Poland,POL,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.75857255382893
Poland,POL,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,9.04600294768029
Poland,POL,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,9.00454662635637
Poland,POL,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.58922716627634
Poland,POL,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.51393937157512
Poland,POL,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.06809197089389
Poland,POL,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.97090136380062
Poland,POL,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.68988671370521
Poland,POL,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,12.4574363659505
Poland,POL,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.93467040815825
Poland,POL,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.05119764316326
Poland,POL,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.0582969259337
Poland,POL,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,15.3730228617926
Poland,POL,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,9.96989443439291
Poland,POL,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.77487034720492
Poland,POL,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.0798804430639
Poland,POL,2002,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.82567961910614
Poland,POL,2001,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.05541662182097
Poland,POL,2000,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,23.6072090966717
Poland,POL,1999,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.51488600429511
Poland,POL,1998,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.243443701683
Poland,POL,1997,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,12.2012517113241
