id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
194952,GEO-1993-1-259-335,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-06-30 NADAREISHVILI COMMENTS ON SITUATION IN ""NEARLY COMPLETED DESTROYED"" SUKHUMI.",,,,"chairman of the Defence Council of Abkhazia, Tamaz Nadareishvili",1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,2,4,1993-06-15 00:00:00.000,1993-06-28 00:00:00.000,0,0,0,0,0,15,0,372,
194933,GEO-1993-1-259-331,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-06-22 FIGHTING RESUMES ON GUMISTA RIVER ON 20TH JUNE.,,,,itar-tass news agency,3,Ochamchira district,Ochamchirskiy rayon,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-06-20 00:00:00.000,1993-06-20 00:00:00.000,3,0,0,0,3,3,3,372,
194937,GEO-1993-1-259-332,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-06-26 FIGHTING CONTINUES IN ABKHAZ WAR - SUKHUMI ABLAZE AFTER SHELLING ON THE 24TH.,,,,Georgian defence ministry,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-06-22 00:00:00.000,1993-06-22 00:00:00.000,0,0,0,1,1,1,1,372,
194938,GEO-1993-1-259-333,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-06-25 Boutros-Ghali urges halt to shelling of Sukhumi.,,,,Georgian defence ministry,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-06-24 00:00:00.000,1993-06-24 00:00:00.000,0,0,0,10,10,10,10,372,
194939,GEO-1993-1-259-334,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-06-27 Georgian shelling kills seven after Moscow warning.,,,,parliament of Abkhazia,2,Ochamichira town,near Ochamchira,Abkhazia region,Ochamchira district,42.709429,41.474563,POINT (41.474563 42.709429),191243,Georgia,GEO,372,Europe,1,1,1993-06-27 00:00:00.000,1993-06-27 00:00:00.000,0,0,7,0,7,7,7,372,
194881,GEO-1993-1-259-343,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-07-07 Abkhazia conflict heating up, Shevardnadze says.",,,,Georgian health ministry,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,2,2,1993-07-02 00:00:00.000,1993-07-07 00:00:00.000,58,150,0,0,208,208,208,372,
194905,GEO-1993-1-259-344,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-08 Georgia says 23 killed as rebels down helicopter.,,,,"Sigua, Georgian PM and HQ of Abkhaz forces",4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,2,2,1993-07-02 00:00:00.000,1993-07-07 00:00:00.000,72,0,0,0,72,542,72,372,
194867,GEO-1993-1-259-340,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-07 ABKHAZ MILITARY SITUATION ON 5TH-6TH JULY.,,,,Abkhaz health ministry,5,Gumista river,Gumista river front,Abkhazia region,,43.054959,40.996664,POINT (40.996664 43.054959),191962,Georgia,GEO,372,Europe,2,2,1993-07-02 00:00:00.000,1993-07-05 00:00:00.000,0,0,0,19,19,19,19,372,
195039,GEO-1993-1-259-337,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-02 Georgia accuses Russia as rebels attack in Abkhazia.,,,,Russian TV,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-02 00:00:00.000,1993-07-02 00:00:00.000,0,0,0,3,3,20,3,372,
197610,GEO-1993-1-259-338,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-03 Fighting rages in Georgia despite U.N. peace plea.,,,,,1,Novy Afon village,settlement of Novy Afon,Abkhazia region,Gudauta district,43.084779,40.826042,POINT (40.826042 43.084779),191962,Georgia,GEO,372,Europe,1,1,1993-07-02 00:00:00.000,1993-07-02 00:00:00.000,0,0,4,0,4,4,4,372,
197590,GEO-1993-1-259-336,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-02 Abkhazian rebels attack behind Georgian lines.,,,,Georgian officials,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-02 00:00:00.000,1993-07-02 00:00:00.000,0,0,0,3,3,3,3,372,
197625,GEO-1993-1-259-339,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-03 Fighting rages in Georgia despite U.N. peace plea.,,,,press centre of Georgian armed forces in Abkhazia,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-03 00:00:00.000,1993-07-03 00:00:00.000,0,0,0,30,30,30,30,372,
195040,GEO-1993-1-259-347,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-12 GEORGIAN AND ABKHAZ SIDES GIVE CONTRADICTORY ACCOUNTS OF FIGHTING.,,,,Georgian defence minister,3,Ochamchira district,Ochamchire rayon,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,2,3,1993-07-05 00:00:00.000,1993-07-11 00:00:00.000,0,350,0,0,350,350,350,372,
194879,GEO-1993-1-259-341,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-07 ABKHAZ MILITARY SITUATION ON 5TH-6TH JULY.,,,,Georgian military adviser,1,Shroma village,village of Shroma,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-05 00:00:00.000,1993-07-05 00:00:00.000,0,0,0,30,30,30,30,372,
194880,GEO-1993-1-259-342,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-07 ABKHAZ MILITARY SITUATION ON 5TH-6TH JULY.,,,,Georgian defence ministry spokesman,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-06 00:00:00.000,1993-07-06 00:00:00.000,0,0,2,0,2,2,2,372,
194917,GEO-1993-1-259-345,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-10 REPORTS OF FIGHTING BETWEEN GEORGIANS AND ABKHAZ.,,,,Georgian Radio,1,Agubedia village,"village of Agubedia, Gali district",Abkhazia region,Gali district,42.768160,41.669478,POINT (41.669478 42.76816),191244,Georgia,GEO,372,Europe,1,1,1993-07-07 00:00:00.000,1993-07-07 00:00:00.000,4,0,0,0,4,4,4,372,
194930,GEO-1993-1-259-346,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-10 Georgia says forces pushed back Abkhaz rebels.,,,,Georgiam ministry statement,1,Tamysh village,"town of Tamysh, Ochamchire ryaon",Abkhazia region,Ochamchira district,42.779400,41.375600,POINT (41.3756 42.7794),191243,Georgia,GEO,372,Europe,1,1,1993-07-10 00:00:00.000,1993-07-10 00:00:00.000,0,100,0,0,100,100,100,372,
194931,GEO-1993-1-259-348,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-07-12 GEORGIAN AND ABKHAZ SIDES GIVE CONTRADICTORY ACCOUNTS OF FIGHTING.,,,,Abkhaz side,1,Shroma village,village of Shroma,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-11 00:00:00.000,1993-07-11 00:00:00.000,0,0,0,0,0,150,0,372,
195041,GEO-1993-1-259-349,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-15 REPORTS ON GEORGIAN-ABKHAZ FIGHTING.,,,,Abkhaz defence ministry.,2,Shroma village,near village of Shroma,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-12 00:00:00.000,1993-07-12 00:00:00.000,0,0,0,1,1,1,1,372,
194925,GEO-1993-1-259-350,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-13 Georgia issues ultimatum to Abkhazian rebels.,,,,press centre of Georgian armed forces in Abkhazia,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-13 00:00:00.000,1993-07-13 00:00:00.000,0,0,1,0,1,1,1,372,
194926,GEO-1993-1-259-351,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-16 CONTRADICTORY REPORTS ON SUCCESS OF GEORGIAN ULTIMATUM IN ABKHAZ WAR.,,,,Abkhaz defence minister Sosnaliyev,2,Shroma village,near the villages of Shroma and Akhalsheni,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-14 00:00:00.000,1993-07-14 00:00:00.000,0,40,0,0,40,50,40,372,
194927,GEO-1993-1-259-352,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-07-16 CONTRADICTORY REPORTS ON SUCCESS OF GEORGIAN ULTIMATUM IN ABKHAZ WAR.,,,,Russian TV,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-14 00:00:00.000,1993-07-14 00:00:00.000,0,0,8,0,8,8,8,372,
194928,GEO-1993-1-259-353,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-22 Georgia agrees to Russia's Abkhazian peace plan.,,,,press centre of Georgian armed forces in Abkhazia,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-21 00:00:00.000,1993-07-21 00:00:00.000,0,0,1,0,1,1,1,372,
194929,GEO-1993-1-259-354,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-25 Shevardnadze flies to war zone as fighting flares.,,,,Georgian military spokesman,2,Sukhumi town,village south of Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-25 00:00:00.000,1993-07-25 00:00:00.000,0,10,0,0,10,10,10,372,
194922,GEO-1993-1-259-356,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-26 Abkhazia accepts plan to end Georgian conflict.,,,,Georgian radio,2,Sukhumi town,village south of Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,0,0,0,1,1,1,1,372,
194932,GEO-1993-1-259-355,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-26 Abkhazia accepts plan to end Georgian conflict.,,,,Abkha/Georgian sources,1,Shroma village,village of Shroma,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-26 00:00:00.000,1993-07-26 00:00:00.000,0,0,0,0,0,100,0,372,
197591,GEO-1993-1-259-357,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-07-30 New clash puts Abkhazian ceasefire under pressure.,,,,Abkhaz side,2,Shroma village,near the villages of Shroma and Akhalsheni,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1993-07-30 00:00:00.000,1993-07-30 00:00:00.000,0,1,0,0,1,1,1,372,
197626,GEO-1993-1-259-358,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-08-16 DEPUTY SAYS 10 GEORGIAN CIVILIANS KILLED IN VILLAGE IN GAGRINSKIY RAYON.,,,,"member of the Georgian parliament, the commander of the Gagra refugee battalion, Boris Kakubava",1,Bzyb village,village of Bzyb in Gagrinskiy rayon,Abkhazia region,Gagra district,43.226206,40.352582,POINT (40.352582 43.226206),191961,Georgia,GEO,372,Europe,1,1,1993-08-16 00:00:00.000,1993-08-16 00:00:00.000,0,0,0,0,0,10,0,372,
195042,GEO-1993-1-259-360,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-09-18 ""BATTLES RAGE"" IN ABKHAZIA; SHEVARDNADZE ESCAPES INJURY IN SHELLING OF SUKHUMI.",,,,Georgian Information Agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-09-16 00:00:00.000,1993-09-16 00:00:00.000,0,0,0,2,2,2,2,372,
195043,GEO-1993-1-259-361,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-09-18 ""BATTLES RAGE"" IN ABKHAZIA; SHEVARDNADZE ESCAPES INJURY IN SHELLING OF SUKHUMI.",,,,Georgian Information Agency,3,Ochamchira district,Ochamchirskiy rayon,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-09-16 00:00:00.000,1993-09-16 00:00:00.000,0,0,2,0,2,12,2,372,
194984,GEO-1993-1-259-291,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-10-01 GEORGIA LOSES 246 DEAD IN ABKHAZ WAR BETWEEN 16TH AND 24TH SEPTEMBER.,,,,"chief of the Georgian president's administration, Vazha Lordkipanidze",1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,2,4,1993-09-16 00:00:00.000,1993-09-24 00:00:00.000,120,0,0,0,120,120,120,372,
194985,GEO-1993-1-259-290,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-09-21 Sukhumi fighting goes on, 250 said killed overall.",,,,a Georgian military spokesman,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,2,2,1993-09-16 00:00:00.000,1993-09-21 00:00:00.000,0,200,0,0,200,250,200,372,
194868,GEO-1993-1-259-359,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-09-16 Abkhazian rebels said attacking regional capital.,,,,Georgian military command in Ochamchira,2,Ochamichira town,near Ochamichira,Abkhazia region,Ochamchira district,42.709429,41.474563,POINT (41.474563 42.709429),191243,Georgia,GEO,372,Europe,1,1,1993-09-16 00:00:00.000,1993-09-16 00:00:00.000,10,0,0,0,10,14,10,372,
194889,GEO-1993-1-259-362,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-09-19 Abkhaz rebels shell Georgian troops.,,,,Georgian spokesmen,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-09-19 00:00:00.000,1993-09-19 00:00:00.000,0,0,0,7,7,7,7,372,
194906,GEO-1993-1-259-365,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-11-01 ABKHAZ REPORTEDLY LAUNCH ATTACK ON MOUNTAIN VILLAGES IN SVANETI.,,,,press service of the Georgian Interior Ministry,5,Svaneti,"high mountain villages of so-called Abkhaz Svaneti - Azhara, Lata, Gentsvishi and Saken",,,42.916389,43.011389,POINT (43.011389 42.916389),191247,Georgia,GEO,372,Europe,1,1,1993-10-29 00:00:00.000,1993-10-29 00:00:00.000,1,0,0,0,1,3,1,372,
194910,GEO-1993-1-259-366,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-11-25 Georgia says Abkhaz rebels launch attack.,,,,Georgian defence ministry,1,Chkhalta village,village of Khalta,Abkhazia region,Gulripshi district,43.094317,41.674261,POINT (41.674261 43.094317),191964,Georgia,GEO,372,Europe,1,1,1993-11-25 00:00:00.000,1993-11-25 00:00:00.000,0,0,0,1,1,1,1,372,
194911,GEO-1993-1-259-368,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-12-02 ABKHAZ AND GEORGIAN SOURCES DIFFER ON CONTROL OF VILLAGES IN ABKHAZ SVANETI.,,,,press service of the [Georgian] Cabinet of Ministers,1,Lata village,village of Lata,Abkhazia region,Gulripshi district,43.032665,41.481101,POINT (41.481101 43.032665),191963,Georgia,GEO,372,Europe,2,2,1993-11-28 00:00:00.000,1993-11-29 00:00:00.000,0,0,2,0,2,2,2,372,
195048,GEO-1993-1-259-367,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-11-29 Over 40 killed by Abkhaz forces in Svanetia.,,,,Abkhazian military spokesman,5,Svaneti,"Svanetia

area larger than adm 1, coded with represenation point.",,,42.916389,43.011389,POINT (43.011389 42.916389),191247,Georgia,GEO,372,Europe,2,2,1993-11-28 00:00:00.000,1993-11-29 00:00:00.000,40,2,0,0,42,42,42,372,
197473,GEO-2010-1-259-537,2010,0,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"AFP 2010-01-29 ""Blast kills three in rebel Georgian region: reports",,,,Abkhaz authorities,1,Chuburkhinji village,in the Abkhaz village of Chuburkhinji [on the line dividing Abkhazia from the rest of Georgia].,Abkhazia region,Gali district,42.578238,41.815750,POINT (41.81575 42.578238),191244,Georgia,GEO,372,Europe,1,1,2010-01-30 00:00:00.000,2010-01-30 00:00:00.000,0,0,0,3,3,3,3,372,
197474,GEO-2010-1-259-538,2010,0,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"AFP 2010-06-01 ""Rebel Abkhazia blames Georgia for deadly attack: reports",,,,Abkhaz authorities,3,Gali district,Gali District,Abkhazia region,Gali district,42.666667,41.750000,POINT (41.75 42.666667),191244,Georgia,GEO,372,Europe,1,1,2010-06-01 00:00:00.000,2010-06-01 00:00:00.000,0,0,0,0,0,1,0,372,
203752,GEO-2010-1-259-539.2,2010,0,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"AP 2010-06-08 ""Georgia says 3 killed in security raid in Abkhazia",,,,Georgian government,1,Repi village,the villages of Dikhazurga and Repi.,Abkhazia region,Gali district,42.635471,41.667090,POINT (41.66709 42.635471),191244,Georgia,GEO,372,Europe,1,1,2010-06-08 00:00:00.000,2010-06-08 00:00:00.000,0,0,0,0,0,1,0,372,
197413,GEO-2010-1-259-539.1,2010,0,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"AP 2010-06-08 ""Georgia says 3 killed in security raid in Abkhazia",,,,Georgian government,1,Dikhazurga village,the villages of Dikhazurga and Repi.,Abkhazia region,Gali district,42.618300,41.844200,POINT (41.8442 42.6183),191244,Georgia,GEO,372,Europe,1,1,2010-06-08 00:00:00.000,2010-06-08 00:00:00.000,0,0,0,0,0,2,0,372,
197414,GEO-2011-1-259-540,2011,0,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,Reuters 2011-04-08 Russia says two Georgia spies killed in Abkhasia,,,,Abkhaz foreign ministry,4,Abkhazia region,near the de-facto administrative border,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,2011-04-08 00:00:00.000,2011-04-08 00:00:00.000,0,0,0,0,0,3,0,372,
194994,GEO-1992-1-297-182,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,R 1992-05-12 FOUR KILLED IN BREAKAWAY GEORGIAN REGION.,,,,Russian reports,1,Tskhinvali town,Tskhinvali,South Ossetia,,42.227636,43.968608,POINT (43.968608 42.227636),190528,Georgia,GEO,372,Europe,1,1,1992-05-12 00:00:00.000,1992-05-12 00:00:00.000,0,0,0,4,4,4,4,372,
194995,GEO-1992-1-297-183,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,R 1992-05-13 SHEVARDNADZE FLIES TO EMBATTLED BREAKAWAY CITY.,,,,Tbilisi's interior ministry,1,Prisi village,"Prisi, Georgian village at border to S Ossetia",South Ossetia,,42.233889,43.990833,POINT (43.990833 42.233889),190528,Georgia,GEO,372,Europe,1,1,1992-05-12 00:00:00.000,1992-05-12 00:00:00.000,7,0,0,0,7,7,7,372,
194998,GEO-1992-1-297-184,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,R 1992-05-13 SHEVARDNADZE FLIES TO EMBATTLED BREAKAWAY CITY.,,,,interfax,1,Tskhinvali town,Tskhinvali,South Ossetia,,42.227636,43.968608,POINT (43.968608 42.227636),190528,Georgia,GEO,372,Europe,1,1,1992-05-13 00:00:00.000,1992-05-13 00:00:00.000,0,0,0,7,7,7,7,372,
194999,GEO-1992-1-297-185,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,"BBC 1992-06-06 Situation in South Osetia ""reaches peak of tension"".",,,,Georgian Interior Ministry press centre,4,South Ossetia,village of Megbrekisi,South Ossetia,,42.333333,44.000000,POINT (44 42.333333),190529,Georgia,GEO,372,Europe,1,1,1992-06-05 00:00:00.000,1992-06-05 00:00:00.000,0,0,0,2,2,2,2,372,
195000,GEO-1992-1-297-186,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,R 1992-06-08,,,,Itar.tass + Ossetian sources,1,Tskhinvali town,Tskhinvali,South Ossetia,,42.227636,43.968608,POINT (43.968608 42.227636),190528,Georgia,GEO,372,Europe,1,1,1992-06-08 00:00:00.000,1992-06-08 00:00:00.000,0,0,0,10,10,10,10,372,
194996,GEO-1992-1-297-187,1992,1,Clear,1,393,393,Georgia: South Ossetia,840,840,Government of Georgia - Republic of South Ossetia,63,63,Government of Georgia,343,343,Republic of South Ossetia,-1,R 1992-06-09 YELTSIN APPEALS FOR PEACE IN SOUTH OSSETIA.,,,,local officials,1,Tskhinvali town,Tskhinvali,South Ossetia,,42.227636,43.968608,POINT (43.968608 42.227636),190528,Georgia,GEO,372,Europe,1,1,1992-06-09 00:00:00.000,1992-06-09 00:00:00.000,0,0,0,18,18,18,18,372,
