Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0485264640515428
"Iran, Islamic Rep.",IRN,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00807861206918951
"Iran, Islamic Rep.",IRN,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00293443599423497
"Iran, Islamic Rep.",IRN,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.01971957224405
"Iran, Islamic Rep.",IRN,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0141433210319066
"Iran, Islamic Rep.",IRN,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0534235118243657
"Iran, Islamic Rep.",IRN,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0571839660993975
"Iran, Islamic Rep.",IRN,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.19908576994112
"Iran, Islamic Rep.",IRN,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.182251709381253
"Iran, Islamic Rep.",IRN,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.101037027382625
"Iran, Islamic Rep.",IRN,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.439543948310522
"Iran, Islamic Rep.",IRN,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.172233453508977
"Iran, Islamic Rep.",IRN,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.357394222052905
"Iran, Islamic Rep.",IRN,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0818484006685852
"Iran, Islamic Rep.",IRN,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.571568040189201
"Iran, Islamic Rep.",IRN,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.23562462879827
"Iran, Islamic Rep.",IRN,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.00905702978976
"Iran, Islamic Rep.",IRN,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.662826807161146
"Iran, Islamic Rep.",IRN,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,289339996.337891
"Iran, Islamic Rep.",IRN,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,235119995.117188
"Iran, Islamic Rep.",IRN,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,210500000
"Iran, Islamic Rep.",IRN,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,166570007.324219
"Iran, Islamic Rep.",IRN,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,147800003.051758
"Iran, Islamic Rep.",IRN,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,126940002.441406
"Iran, Islamic Rep.",IRN,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,121440002.441406
"Iran, Islamic Rep.",IRN,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,69379997.253418
"Iran, Islamic Rep.",IRN,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,120069999.694824
"Iran, Islamic Rep.",IRN,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,140949996.948242
"Iran, Islamic Rep.",IRN,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,97209999.0844727
"Iran, Islamic Rep.",IRN,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,104610000.610352
"Iran, Islamic Rep.",IRN,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,85430000.3051758
"Iran, Islamic Rep.",IRN,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,88730003.3569336
"Iran, Islamic Rep.",IRN,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,100000000
"Iran, Islamic Rep.",IRN,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,127169998.168945
"Iran, Islamic Rep.",IRN,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,113599998.474121
"Iran, Islamic Rep.",IRN,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,211800003.051758
"Iran, Islamic Rep.",IRN,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,165429992.675781
"Iran, Islamic Rep.",IRN,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,166410003.662109
"Iran, Islamic Rep.",IRN,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,165710006.713867
"Iran, Islamic Rep.",IRN,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,177539993.286133
"Iran, Islamic Rep.",IRN,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,208240005.493164
"Iran, Islamic Rep.",IRN,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,213169998.168945
"Iran, Islamic Rep.",IRN,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,250830001.831055
"Iran, Islamic Rep.",IRN,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,173389999.389648
"Iran, Islamic Rep.",IRN,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,196240005.493164
"Iran, Islamic Rep.",IRN,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,177169998.168945
"Iran, Islamic Rep.",IRN,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,200009994.506836
"Iran, Islamic Rep.",IRN,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,159050003.051758
"Iran, Islamic Rep.",IRN,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,276480010.986328
"Iran, Islamic Rep.",IRN,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,174339996.337891
"Iran, Islamic Rep.",IRN,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,158169998.168945
"Iran, Islamic Rep.",IRN,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,136509994.506836
"Iran, Islamic Rep.",IRN,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,126599998.474121
"Iran, Islamic Rep.",IRN,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,56279998.7792969
"Iran, Islamic Rep.",IRN,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,36419998.1689453
"Iran, Islamic Rep.",IRN,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,27120000.8392334
"Iran, Islamic Rep.",IRN,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,121879997.253418
"Iran, Islamic Rep.",IRN,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3369999.88555908
"Iran, Islamic Rep.",IRN,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15800000.1907349
"Iran, Islamic Rep.",IRN,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,65449996.9482422
"Iran, Islamic Rep.",IRN,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11470000.2670288
"Iran, Islamic Rep.",IRN,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,645429992.675781
"Iran, Islamic Rep.",IRN,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,121410003.662109
"Iran, Islamic Rep.",IRN,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-18309999.4659424
"Iran, Islamic Rep.",IRN,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5630000.11444092
"Iran, Islamic Rep.",IRN,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,39529998.7792969
"Iran, Islamic Rep.",IRN,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-15100000.3814697
"Iran, Islamic Rep.",IRN,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,56159999.8474121
"Iran, Islamic Rep.",IRN,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,67209999.0844727
"Iran, Islamic Rep.",IRN,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,162889999.389648
"Iran, Islamic Rep.",IRN,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,110919998.168945
"Iran, Islamic Rep.",IRN,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,73480003.3569336
"Iran, Islamic Rep.",IRN,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,274239990.234375
"Iran, Islamic Rep.",IRN,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,99110000.6103516
"Iran, Islamic Rep.",IRN,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,163899993.896484
"Iran, Islamic Rep.",IRN,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32209999.0844727
"Iran, Islamic Rep.",IRN,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,183669998.168945
"Iran, Islamic Rep.",IRN,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,382190002.441406
"Iran, Islamic Rep.",IRN,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,881070007.324219
"Iran, Islamic Rep.",IRN,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,168690002.441406
"Iran, Islamic Rep.",IRN,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.717236400934379
"Iran, Islamic Rep.",IRN,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.986921747192837
"Iran, Islamic Rep.",IRN,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.92569048522582
"Iran, Islamic Rep.",IRN,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.10192653003368
"Iran, Islamic Rep.",IRN,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.867158671586716
"Iran, Islamic Rep.",IRN,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.17520589954992
"Iran, Islamic Rep.",IRN,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.79995074610072
"Iran, Islamic Rep.",IRN,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.561246487125605
"Iran, Islamic Rep.",IRN,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.361812819019107
"Iran, Islamic Rep.",IRN,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.624072261685976
"Iran, Islamic Rep.",IRN,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.475860513849987
"Iran, Islamic Rep.",IRN,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.550935430992923
"Iran, Islamic Rep.",IRN,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.623457277355728
"Iran, Islamic Rep.",IRN,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.490756748967791
"Iran, Islamic Rep.",IRN,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.2034330740427
"Iran, Islamic Rep.",IRN,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0741533690487596
"Iran, Islamic Rep.",IRN,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0420032320448835
"Iran, Islamic Rep.",IRN,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.190001784472083
"Iran, Islamic Rep.",IRN,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00397727269716937
"Iran, Islamic Rep.",IRN,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0289335255415345
"Iran, Islamic Rep.",IRN,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.170573625582483
"Iran, Islamic Rep.",IRN,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0389125809740664
"Iran, Islamic Rep.",IRN,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.11695773461286
"Iran, Islamic Rep.",IRN,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.151115098334996
"Iran, Islamic Rep.",IRN,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0268925776394965
"Iran, Islamic Rep.",IRN,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.45493780331132
"Iran, Islamic Rep.",IRN,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.69354422342941
"Iran, Islamic Rep.",IRN,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.36171532478756
"Iran, Islamic Rep.",IRN,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.94422736206699
"Iran, Islamic Rep.",IRN,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.66001860976135
"Iran, Islamic Rep.",IRN,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.39473363572775
"Iran, Islamic Rep.",IRN,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.35589755735461
"Iran, Islamic Rep.",IRN,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.01511131694376
"Iran, Islamic Rep.",IRN,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.67743817007482
"Iran, Islamic Rep.",IRN,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.96302710621422
"Iran, Islamic Rep.",IRN,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.38572025072913
"Iran, Islamic Rep.",IRN,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.49176398688121
"Iran, Islamic Rep.",IRN,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.24551474014729
"Iran, Islamic Rep.",IRN,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.37032463123378
"Iran, Islamic Rep.",IRN,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.43488428851938
"Iran, Islamic Rep.",IRN,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.6448789583411
"Iran, Islamic Rep.",IRN,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.43440121590469
"Iran, Islamic Rep.",IRN,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.73161629265581
"Iran, Islamic Rep.",IRN,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.92849067070046
"Iran, Islamic Rep.",IRN,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.70124618458751
"Iran, Islamic Rep.",IRN,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.71818902990265
"Iran, Islamic Rep.",IRN,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.98140541069992
"Iran, Islamic Rep.",IRN,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.504701732332
"Iran, Islamic Rep.",IRN,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.59307142773551
"Iran, Islamic Rep.",IRN,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.21316072170569
"Iran, Islamic Rep.",IRN,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.67052486349559
"Iran, Islamic Rep.",IRN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.07493362535946
"Iran, Islamic Rep.",IRN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.16784812149521
"Iran, Islamic Rep.",IRN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.35091598751007
"Iran, Islamic Rep.",IRN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.78029994717111
"Iran, Islamic Rep.",IRN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.33500688196943
"Iran, Islamic Rep.",IRN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.90792387690433
"Iran, Islamic Rep.",IRN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.70175133149182
"Iran, Islamic Rep.",IRN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.56068099172831
"Iran, Islamic Rep.",IRN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.40241210248091
"Iran, Islamic Rep.",IRN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.537891194278195
"Iran, Islamic Rep.",IRN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.241822062659116
"Iran, Islamic Rep.",IRN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.170946161794903
"Iran, Islamic Rep.",IRN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.97029196885597
"Iran, Islamic Rep.",IRN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0148235188359074
"Iran, Islamic Rep.",IRN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.119576295556322
"Iran, Islamic Rep.",IRN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.731036200399144
"Iran, Islamic Rep.",IRN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.156968098696482
"Iran, Islamic Rep.",IRN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.75257799010104
"Iran, Islamic Rep.",IRN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.109343023375
"Iran, Islamic Rep.",IRN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.161342464986232
"Iran, Islamic Rep.",IRN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0462611039106736
"Iran, Islamic Rep.",IRN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.284679351150103
"Iran, Islamic Rep.",IRN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.120715651750475
"Iran, Islamic Rep.",IRN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.29490321942124
"Iran, Islamic Rep.",IRN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.257910849435847
"Iran, Islamic Rep.",IRN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.736387275823756
"Iran, Islamic Rep.",IRN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.616415681032659
"Iran, Islamic Rep.",IRN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.311810453867306
"Iran, Islamic Rep.",IRN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.22946396590146
"Iran, Islamic Rep.",IRN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.446479550236347
"Iran, Islamic Rep.",IRN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.868365731494907
"Iran, Islamic Rep.",IRN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.178298343191931
"Iran, Islamic Rep.",IRN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.17588416734847
"Iran, Islamic Rep.",IRN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.49546007849627
"Iran, Islamic Rep.",IRN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.90439569292804
"Iran, Islamic Rep.",IRN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.26842046071981
"Iran, Islamic Rep.",IRN,2009,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.113208481465344
"Iran, Islamic Rep.",IRN,2008,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.133505163095092
"Iran, Islamic Rep.",IRN,2007,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.176268924155424
"Iran, Islamic Rep.",IRN,2006,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.212501023377359
"Iran, Islamic Rep.",IRN,2005,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.228912216620547
"Iran, Islamic Rep.",IRN,2004,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.596092546651874
"Iran, Islamic Rep.",IRN,2003,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.496926172570341
"Iran, Islamic Rep.",IRN,2002,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.509257228018506
"Iran, Islamic Rep.",IRN,2001,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.514585660984607
"Iran, Islamic Rep.",IRN,2000,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.760094489342969
"Iran, Islamic Rep.",IRN,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.855487646817684
"Iran, Islamic Rep.",IRN,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.821365288598911
"Iran, Islamic Rep.",IRN,1997,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.10688196443725
"Iran, Islamic Rep.",IRN,1996,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.875203126850645
"Iran, Islamic Rep.",IRN,1995,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.30322577733051
"Iran, Islamic Rep.",IRN,1994,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.16492164214042
"Iran, Islamic Rep.",IRN,1993,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.48592333959947
"Iran, Islamic Rep.",IRN,1990,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.581479955869169
"Iran, Islamic Rep.",IRN,1989,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.505216842738428
"Iran, Islamic Rep.",IRN,1988,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.360182661271906
"Iran, Islamic Rep.",IRN,1987,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.314527817307472
"Iran, Islamic Rep.",IRN,1986,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.0721383451813421
"Iran, Islamic Rep.",IRN,1985,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.0345848669347815
"Iran, Islamic Rep.",IRN,1984,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.025916902907875
"Iran, Islamic Rep.",IRN,1983,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.134458406093653
"Iran, Islamic Rep.",IRN,1982,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.00217481849236844
"Iran, Islamic Rep.",IRN,1981,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.0177195064829659
"Iran, Islamic Rep.",IRN,1980,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.109090278690113
"Iran, Islamic Rep.",IRN,1979,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.0249484155151622
"Iran, Islamic Rep.",IRN,1978,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,1.06437264432192
"Iran, Islamic Rep.",IRN,1977,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.171666650724492
"Iran, Islamic Rep.",IRN,1976,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.027269071917489
"Iran, Islamic Rep.",IRN,1975,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.00861640903948744
"Iran, Islamic Rep.",IRN,1974,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.059413158668662
"Iran, Islamic Rep.",IRN,1973,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,-0.0747587581708966
"Iran, Islamic Rep.",IRN,1972,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,0.249318016556301
"Iran, Islamic Rep.",IRN,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03032994270325
"Iran, Islamic Rep.",IRN,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01710999011993
"Iran, Islamic Rep.",IRN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01882994174957
"Iran, Islamic Rep.",IRN,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00529003143311
"Iran, Islamic Rep.",IRN,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995530009269714
"Iran, Islamic Rep.",IRN,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97680002450943
"Iran, Islamic Rep.",IRN,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.951820015907288
"Iran, Islamic Rep.",IRN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954029977321625
"Iran, Islamic Rep.",IRN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954450011253357
"Iran, Islamic Rep.",IRN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956409990787506
"Iran, Islamic Rep.",IRN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965590000152588
"Iran, Islamic Rep.",IRN,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988070011138916
"Iran, Islamic Rep.",IRN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968400001525879
"Iran, Islamic Rep.",IRN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965290009975433
"Iran, Islamic Rep.",IRN,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960309982299805
