Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2019,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Pakistan administered area,U,I,253,411,256,848,72,0,1840,298,449,316,1250,146,0,2459,4299
2019,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,P,731,1799,1463,3919,277,0,8189,830,1874,1469,4738,482,0,9393,17582
2019,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,P,69,179,191,405,31,0,875,79,211,189,464,42,0,985,1860
2019,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,I,12870,30397,21577,59449,5187,0,129480,13482,32429,22648,69467,9837,0,147863,277343
2019,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,P,1012,2311,1450,4991,331,0,10095,1046,2442,1514,5644,624,0,11270,21365
2019,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,P,387,683,554,1659,145,0,3428,426,661,610,1901,228,0,3826,7254
2019,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,R,P,31,10,22,61,5,0,129,20,11,18,104,11,0,164,293
2019,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,R,P,261,375,309,1141,81,0,2167,305,368,321,1267,134,0,2395,4562
2019,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,R,P,127,107,113,402,30,0,779,138,109,147,468,44,0,906,1685
2019,AFG,PAK,Afghanistan,Pakistan,REF,Chagai,R,P,12,10,19,36,5,0,82,11,18,20,42,5,0,96,178
2019,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,R,P,922,1231,1102,2847,166,0,6268,950,1311,1102,3335,297,0,6995,13263
2019,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,R,P,166,328,221,805,74,0,1594,193,387,212,1077,138,0,2007,3601
2019,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,R,P,30,95,77,110,10,0,322,20,122,113,177,24,0,456,778
2019,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,R,P,148,356,249,766,95,0,1614,143,407,259,1010,136,0,1955,3569
2019,AFG,PAK,Afghanistan,Pakistan,REF,Gahzgai Minara : Point,R,P,116,172,143,357,30,0,818,122,145,184,475,67,0,993,1811
2019,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,R,P,1502,3350,2313,7225,506,0,14896,1682,3483,2233,8796,829,0,17023,31919
2019,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,R,P,580,1379,859,2371,210,0,5399,628,1403,851,2813,255,0,5950,11349
2019,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,R,P,207,373,384,1103,98,0,2165,234,450,394,1231,172,0,2481,4646
2019,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,R,P,551,898,640,2012,134,0,4235,523,917,639,2373,251,0,4703,8938
2019,AFG,PAK,Afghanistan,Pakistan,REF,Ichrian : Point,R,P,124,213,181,535,44,0,1097,138,218,195,706,68,0,1325,2422
2019,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,1595,3476,2516,7757,623,0,15967,1783,3712,2749,9269,1021,0,18534,34501
2019,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,R,P,451,1009,784,2200,183,0,4627,458,1050,806,2639,284,0,5237,9864
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,R,P,349,856,579,1795,105,0,3684,374,911,601,2602,218,0,4706,8390
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kahi: Point,R,P,182,421,295,906,103,0,1907,198,466,296,1226,167,0,2353,4260
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kalkatak : Point,R,P,62,139,149,429,23,0,802,77,156,167,533,46,0,979,1781
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,R,P,444,653,515,1437,172,0,3221,407,713,575,1806,217,0,3718,6939
2019,AFG,PAK,Afghanistan,Pakistan,REF,Khairabad : Point,R,P,490,1639,1487,2893,299,0,6808,557,1768,1559,3097,394,0,7375,14183
2019,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,R,P,498,872,774,2089,192,0,4425,530,896,768,2545,277,0,5016,9441
2019,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,R,P,259,533,354,1111,85,0,2342,277,482,346,1314,138,0,2557,4899
2019,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan : Point,R,P,132,271,183,746,79,0,1411,134,249,189,910,95,0,1577,2988
2019,AFG,PAK,Afghanistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,15663,49224,31301,100560,7682,0,204430,16478,52786,33805,123265,12844,0,239178,443608
2019,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,R,P,421,1095,636,2013,139,0,4304,456,1199,613,2177,225,0,4670,8974
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,R,P,1291,1864,1140,3690,189,0,8174,1282,1885,1116,3536,379,0,8198,16372
2019,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,R,P,346,448,470,1154,125,0,2543,404,594,436,1170,214,0,2818,5361
2019,AFG,PAK,Afghanistan,Pakistan,REF,Lakhti Banda : Point,R,P,282,379,272,876,117,0,1926,271,406,324,1065,165,0,2231,4157
2019,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,R,P,24,52,51,133,16,0,276,26,75,32,199,42,0,374,650
2019,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,R,P,565,519,441,1269,141,0,2935,563,540,500,1624,227,0,3454,6389
2019,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,R,P,121,277,266,685,55,0,1404,99,275,256,775,86,0,1491,2895
2019,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,R,P,386,635,509,1176,89,0,2795,410,648,544,1339,181,0,3122,5917
2019,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,R,P,202,488,519,1134,94,0,2437,222,564,484,1400,163,0,2833,5270
2019,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,R,P,154,220,190,537,39,0,1140,177,242,199,632,68,0,1318,2458
2019,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,R,P,451,971,700,2084,169,0,4375,484,1025,736,2455,265,0,4965,9340
2019,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,R,P,376,752,576,1869,137,0,3710,386,723,583,2088,245,0,4025,7735
2019,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,R,P,2246,3841,3455,10481,933,0,20956,2417,3959,3815,11522,1326,0,23039,43995
2019,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,R,P,5,17,13,38,5,0,78,5,30,22,38,10,0,105,183
2019,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,I,7523,15821,10867,31747,2664,0,68622,8078,16807,11328,41207,4175,0,81595,150217
2019,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,R,P,1897,1673,1037,3004,216,0,7827,2052,1867,1156,4543,594,0,10212,18039
2019,AFG,PAK,Afghanistan,Pakistan,REF,Shamshatoo,R,P,1186,3307,2757,8685,529,0,16464,1329,3528,2990,10529,1176,0,19552,36016
2019,AFG,PAK,Afghanistan,Pakistan,REF,Sindh : Province,U,I,2083,6918,4533,15346,1003,0,29883,2230,7478,4759,18047,1978,0,34492,64375
2019,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,R,P,290,441,492,1232,99,0,2554,329,495,508,1618,239,0,3189,5743
2019,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,R,P,613,761,665,2049,246,0,4334,640,796,680,2488,384,0,4988,9322
2019,AFG,PAK,Afghanistan,Pakistan,REF,Timer : Point,R,P,824,947,894,2412,166,0,5243,890,1007,935,2541,233,0,5606,10849
2019,AFG,PAK,Afghanistan,Pakistan,REF,Toor : Point,R,P,229,287,260,707,51,0,1534,225,327,269,942,85,0,1848,3382
2019,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai : Point,R,P,157,275,298,738,66,0,1534,207,313,341,850,106,0,1817,3351
2019,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad : Point,R,P,103,287,309,730,65,0,1494,106,300,288,1094,137,0,1925,3419
2019,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai : Point,R,P,6,9,10,27,0,0,52,12,14,10,26,5,0,67,119
2019,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez : Point,R,P,293,441,396,905,100,0,2135,329,427,396,1109,151,0,2412,4547
2019,DZA,PAK,Algeria,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,9,0,0,9,0,0,5,8,0,0,13,22
2019,CHN,PAK,China,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,CHN,PAK,China,Pakistan,ASY,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,CHN,PAK,China,Pakistan,REF,Punjab : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,PSE,PAK,State of Palestine,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,5,11,0,0,16,16
2019,PSE,PAK,State of Palestine,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,IND,PAK,India,Pakistan,ASY,Sindh : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Sindh : Province,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Balochistan : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,6,0,0,6,0,0,0,11,0,0,11,17
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Sindh : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,IRQ,PAK,Iraq,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,IRQ,PAK,Iraq,Pakistan,REF,Balochistan : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,IRQ,PAK,Iraq,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,IRQ,PAK,Iraq,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,MMR,PAK,Myanmar,Pakistan,ASY,Sindh : Province,U,I,8,0,0,5,0,0,13,5,5,0,8,0,0,18,31
2019,MMR,PAK,Myanmar,Pakistan,REF,Sindh : Province,U,I,0,5,0,5,0,0,10,0,5,0,8,0,0,13,23
2019,PAK,PAK,Pakistan,Pakistan,IDP,Khyber Pakhtunkhwa : Province,U,I,8055,10068,5034,21144,2012,0,46313,10068,13087,7048,21144,3020,0,54367,100680
2019,PAK,PAK,Pakistan,Pakistan,RDP,Khyber Pakhtunkhwa : Province,U,I,0,8,0,0,0,0,8,0,5,0,5,0,0,10,18
2019,PAK,PAK,Pakistan,Pakistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,RUS,PAK,Russian Federation,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,SOM,PAK,Somalia,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,SOM,PAK,Somalia,Pakistan,ASY,Sindh : Province,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2019,SOM,PAK,Somalia,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,11,10,50,0,0,71,5,8,9,51,0,0,73,144
2019,SOM,PAK,Somalia,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,SOM,PAK,Somalia,Pakistan,REF,Sindh : Province,U,I,0,0,0,9,0,0,9,0,0,0,20,0,0,20,29
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Islamabad : Federal capital territory,U,I,5,0,0,0,0,0,5,0,0,0,9,0,0,9,14
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Punjab : Province,U,I,0,5,0,5,0,0,10,0,8,0,0,0,0,8,18
2019,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Sindh : Province,U,I,0,5,0,0,0,0,5,0,0,0,6,0,0,6,11
2019,TJK,PAK,Tajikistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,TUR,PAK,Türkiye,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2019,YEM,PAK,Yemen,Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,0,5,0,0,0,0,5,0,0,0,17,0,0,17,22
2019,YEM,PAK,Yemen,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,8,0,6,0,0,14,0,0,0,34,0,0,34,48
2019,YEM,PAK,Yemen,Pakistan,REF,Punjab : Province,U,I,7,5,0,14,0,0,26,5,0,5,35,0,0,45,71
2019,YEM,PAK,Yemen,Pakistan,REF,Sindh : Province,U,I,0,0,5,5,0,0,10,0,0,0,8,0,0,8,18
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Azad Kashmir : Pakistan administered area,U,I,0,6,0,5,0,0,11,0,9,0,14,0,0,23,34
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Balochistan : Province,U,I,215,481,336,1046,50,0,2128,172,497,379,755,43,0,1846,3974
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad : Federal capital territory,U,I,63,125,66,295,16,0,565,85,141,117,265,15,0,623,1188
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,120,296,178,498,27,0,1119,120,292,181,468,28,0,1089,2208
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Punjab : Province,U,I,101,209,132,422,21,0,885,113,223,154,322,18,0,830,1715
2020,AFG,PAK,Afghanistan,Pakistan,ASY,Sindh : Province,U,I,13,60,48,144,8,0,273,27,64,59,116,10,0,276,549
2020,AFG,PAK,Afghanistan,Pakistan,OOC,Punjab : Province,U,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2020,AFG,PAK,Afghanistan,Pakistan,REF,Akora Khattak : Point,R,P,1099,2960,2639,7066,456,0,14220,1202,3011,2768,8364,854,0,16199,30419
2020,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Pakistan administered area,U,I,191,452,262,882,80,0,1867,213,474,338,1288,161,0,2474,4341
2020,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,P,595,1602,1501,4222,291,0,8211,685,1669,1535,4993,507,0,9389,17600
2020,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,P,73,134,188,433,45,0,873,79,173,186,513,46,0,997,1870
2020,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,I,9807,28700,23273,63291,5575,0,130646,10301,30722,24403,73387,10405,0,149218,279864
2020,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,P,769,2151,1525,5238,337,0,10020,823,2208,1674,5848,637,0,11190,21210
2020,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,P,324,588,590,1772,148,0,3422,353,620,581,2033,234,0,3821,7243
2020,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,R,P,30,17,16,66,5,0,134,21,13,16,106,11,0,167,301
2020,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,R,P,192,366,316,1197,87,0,2158,243,363,346,1306,145,0,2403,4561
2020,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,R,P,89,114,128,418,30,0,779,96,119,150,497,44,0,906,1685
2020,AFG,PAK,Afghanistan,Pakistan,REF,Chagai,R,P,9,10,18,38,7,0,82,8,14,25,42,7,0,96,178
2020,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,R,P,656,1272,1150,3018,175,0,6271,674,1321,1223,3461,317,0,6996,13267
2020,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,R,P,99,336,241,836,76,0,1588,119,392,253,1096,140,0,2000,3588
2020,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,R,P,15,92,84,111,20,0,322,14,95,128,187,32,0,456,778
2020,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,R,P,149,301,250,799,112,0,1611,174,323,282,1036,148,0,1963,3574
2020,AFG,PAK,Afghanistan,Pakistan,REF,Gahzgai Minara : Point,R,P,89,156,149,393,31,0,818,79,140,169,537,67,0,992,1810
2020,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,R,P,1304,2966,2525,7574,508,0,14877,1422,3097,2523,9098,843,0,16983,31860
2020,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,R,P,537,1174,925,2509,217,0,5362,625,1143,950,2930,271,0,5919,11281
2020,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,R,P,170,334,395,1161,100,0,2160,202,414,409,1294,176,0,2495,4655
2020,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,R,P,402,872,716,2103,135,0,4228,376,893,711,2461,257,0,4698,8926
2020,AFG,PAK,Afghanistan,Pakistan,REF,Ichrian : Point,R,P,103,209,185,565,44,0,1106,114,210,205,734,68,0,1331,2437
2020,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,1412,3532,2572,8147,667,0,16330,1595,3821,2816,9698,1049,0,18979,35309
2020,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,R,P,316,966,819,2319,193,0,4613,321,1009,828,2785,289,0,5232,9845
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,R,P,298,774,627,1897,112,0,3708,303,817,651,2699,229,0,4699,8407
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kahi: Point,R,P,160,333,326,945,116,0,1880,185,397,341,1247,187,0,2357,4237
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kalkatak : Point,R,P,67,114,164,429,37,0,811,69,136,170,563,47,0,985,1796
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,R,P,344,647,539,1505,193,0,3228,294,667,623,1876,238,0,3698,6926
2020,AFG,PAK,Afghanistan,Pakistan,REF,Khairabad : Point,R,P,364,1489,1434,3259,305,0,6851,385,1614,1375,3584,400,0,7358,14209
2020,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,R,P,372,833,811,2165,238,0,4419,400,881,811,2633,304,0,5029,9448
2020,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,R,P,245,445,405,1160,85,0,2340,256,420,398,1353,141,0,2568,4908
2020,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan : Point,R,P,130,213,204,775,84,0,1406,137,203,221,927,102,0,1590,2996
2020,AFG,PAK,Afghanistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,12085,51275,32897,105889,8123,0,210269,12884,54698,35734,128715,13496,0,245527,455796
2020,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,R,P,266,1083,710,2091,142,0,4292,302,1192,711,2245,226,0,4676,8968
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,R,P,928,1926,1264,3862,192,0,8172,915,1958,1279,3672,381,0,8205,16377
2020,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,R,P,230,436,482,1253,138,0,2539,276,523,513,1265,228,0,2805,5344
2020,AFG,PAK,Afghanistan,Pakistan,REF,Lakhti Banda : Point,R,P,236,344,296,908,137,0,1921,244,371,335,1117,170,0,2237,4158
2020,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,R,P,14,48,53,142,19,0,276,18,61,45,206,43,0,373,649
2020,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,R,P,404,510,542,1332,141,0,2929,401,508,611,1694,228,0,3442,6371
2020,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,R,P,69,259,250,751,61,0,1390,75,257,246,819,95,0,1492,2882
2020,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,R,P,318,609,509,1323,92,0,2851,342,628,497,1518,184,0,3169,6020
2020,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,R,P,141,445,479,1262,96,0,2423,171,526,461,1502,165,0,2825,5248
2020,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,R,P,170,178,197,560,39,0,1144,212,192,207,659,68,0,1338,2482
2020,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,R,P,364,888,740,2208,169,0,4369,397,906,808,2571,265,0,4947,9316
2020,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,R,P,322,691,567,1995,142,0,3717,350,638,576,2206,253,0,4023,7740
2020,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,R,P,1733,3674,3245,11376,943,0,20971,1922,3827,3512,12486,1342,0,23089,44060
2020,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,R,P,5,6,23,39,5,0,78,0,25,27,42,11,0,105,183
2020,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,I,5985,16184,11042,33520,2892,0,69623,6496,17098,11742,42898,4498,0,82732,152355
2020,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,R,P,1377,1877,1142,3158,237,0,7791,1423,2055,1384,4658,617,0,10137,17928
2020,AFG,PAK,Afghanistan,Pakistan,REF,Shamshatoo,R,P,930,2897,2888,9193,548,0,16456,1089,3068,3066,11123,1207,0,19553,36009
2020,AFG,PAK,Afghanistan,Pakistan,REF,Sindh : Province,U,I,2082,6812,4770,16050,1077,0,30791,2302,7305,5148,18711,2039,0,35505,66296
2020,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,R,P,204,414,490,1339,104,0,2551,218,496,513,1725,243,0,3195,5746
2020,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,R,P,435,788,689,2138,284,0,4334,467,794,735,2556,425,0,4977,9311
2020,AFG,PAK,Afghanistan,Pakistan,REF,Timer : Point,R,P,611,964,957,2530,184,0,5246,657,1014,1036,2635,262,0,5604,10850
2020,AFG,PAK,Afghanistan,Pakistan,REF,Toor : Point,R,P,168,303,269,713,84,0,1537,161,312,312,955,112,0,1852,3389
2020,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai : Point,R,P,138,248,265,815,66,0,1532,182,271,324,929,109,0,1815,3347
2020,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad : Point,R,P,61,257,336,774,67,0,1495,64,278,312,1137,138,0,1929,3424
2020,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai : Point,R,P,5,9,9,28,0,0,51,7,18,6,31,5,0,67,118
2020,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez : Point,R,P,187,409,446,983,104,0,2129,216,419,431,1185,156,0,2407,4536
2020,DZA,PAK,Algeria,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,9,0,0,9,0,0,0,8,5,0,13,22
2020,CHN,PAK,China,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2020,CHN,PAK,China,Pakistan,ASY,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,CHN,PAK,China,Pakistan,REF,Punjab : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,PSE,PAK,State of Palestine,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,5,11,0,0,16,16
2020,PSE,PAK,State of Palestine,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2020,IND,PAK,India,Pakistan,ASY,Sindh : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Sindh : Province,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Balochistan : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Sindh : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,IRQ,PAK,Iraq,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,IRQ,PAK,Iraq,Pakistan,REF,Balochistan : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,IRQ,PAK,Iraq,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,IRQ,PAK,Iraq,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2020,MMR,PAK,Myanmar,Pakistan,ASY,Sindh : Province,U,I,0,0,8,5,0,0,13,0,9,0,9,0,0,18,31
2020,MMR,PAK,Myanmar,Pakistan,REF,Sindh : Province,U,I,0,0,5,5,0,0,10,0,0,8,5,0,0,13,23
2020,PAK,PAK,Pakistan,Pakistan,IDP,Khyber Pakhtunkhwa : Province,U,I,7912,9889,4944,20768,1976,0,45489,9889,12855,6923,20776,2966,0,53409,98898
2020,PAK,PAK,Pakistan,Pakistan,OOC,Balochistan : Province,U,I,0,0,0,8,0,0,8,0,5,0,0,0,0,5,13
2020,PAK,PAK,Pakistan,Pakistan,OOC,Islamabad : Federal capital territory,U,I,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2020,PAK,PAK,Pakistan,Pakistan,OOC,Khyber Pakhtunkhwa : Province,U,I,0,0,0,11,0,0,11,0,0,0,0,0,0,0,11
