ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Armavir,1313121,Received no vaccinations,0,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCNON,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584108,Received no vaccinations,0,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNON,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237178,Received no vaccinations,0,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCNON,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111079,Received no vaccinations,4.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCNON,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241994,Received no vaccinations,0,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNON,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532752,Received no vaccinations,0,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNON,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6063043,Number of children 12-23 months,43,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNUM,AMDHS2016103002,2015-16,DHS,,47,,,1
ARM,Armavir,1314006,Number of children 12-23 months,38,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103003,1103003,Region,Armavir,0,,0,1,CHVACCCNUM,AMDHS2016103003,2015-16,DHS,,39,,,1
ARM,Kotayk,2584106,Number of children 12-23 months,53,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNUM,AMDHS2016103006,2015-16,DHS,,52,,,1
ARM,Shirak,6290065,Number of children 12-23 months,28,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103007,1103007,Region,Shirak,0,,0,1,CHVACCCNUM,AMDHS2016103007,2015-16,DHS,,30,,,1
ARM,Vayots Dzor,5137421,Number of children 12-23 months,7,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCNUM,AMDHS2016103009,2015-16,DHS,,25,,,1
ARM,Tavush,1268542,Number of children 12-23 months,23,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNUM,AMDHS2016103010,2015-16,DHS,,40,,,1
ARM,Yerevan,5532751,Number of children 12-23 months,99,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NUM,93906270,D,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNUM,AMDHS2016103011,2015-16,DHS,,51,,,1
ARM,Aragatsotn,2578308,Number of children 12-23 months (unweighted),12,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCUNW,AMDHS2016103001,2015-16,DHS,9,,,,1
ARM,Ararat,3165061,Number of children 12-23 months (unweighted),47,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103002,1103002,Region,Ararat,0,,0,1,CHVACCCUNW,AMDHS2016103002,2015-16,DHS,43,,,,1
ARM,Armavir,3070377,Number of children 12-23 months (unweighted),39,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103003,1103003,Region,Armavir,0,,0,1,CHVACCCUNW,AMDHS2016103003,2015-16,DHS,38,,,,1
ARM,Gegharkunik,2584126,Number of children 12-23 months (unweighted),14,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCUNW,AMDHS2016103004,2015-16,DHS,12,,,,1
ARM,Lori,3663132,Number of children 12-23 months (unweighted),15,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103005,1103005,Region,Lori,0,,0,1,CHVACCCUNW,AMDHS2016103005,2015-16,DHS,16,,,,1
ARM,Kotayk,2584128,Number of children 12-23 months (unweighted),52,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCUNW,AMDHS2016103006,2015-16,DHS,53,,,,1
ARM,Shirak,4007739,Number of children 12-23 months (unweighted),30,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103007,1103007,Region,Shirak,0,,0,1,CHVACCCUNW,AMDHS2016103007,2015-16,DHS,28,,,,1
ARM,Syunik,4059226,Number of children 12-23 months (unweighted),20,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103008,1103008,Region,Syunik,0,,0,1,CHVACCCUNW,AMDHS2016103008,2015-16,DHS,11,,,,1
ARM,Vayots Dzor,3193206,Number of children 12-23 months (unweighted),25,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCUNW,AMDHS2016103009,2015-16,DHS,7,,,,1
ARM,Tavush,4409750,Number of children 12-23 months (unweighted),40,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103010,1103010,Region,Tavush,0,,0,1,CHVACCCUNW,AMDHS2016103010,2015-16,DHS,23,,,,1
ARM,Yerevan,2572023,Number of children 12-23 months (unweighted),51,0,AM,Armenia,2016,AM2016DHS,CH_VACC_C_UNW,93906280,U,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCUNW,AMDHS2016103011,2015-16,DHS,99,,,,1
