ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Est,5506978,Circumcised men HIV positive,3.5,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396011,1396011,Region,..Est,0,,0,1,HAHPMCMHVC,CMDHS2018396011,2018,DHS,327,472,,,1
CMR,Ouest/Littoral,690755,Circumcised men HIV positive,1.3,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMHVC,CMDHS2018396012,2018,DHS,798,954,,,
CMR,Ouest,3509861,Circumcised men HIV positive,1.3,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMHVC,CMDHS2018396013,2018,DHS,561,544,,,1
CMR,Littoral,2173989,Circumcised men HIV positive,1.1,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMHVC,CMDHS2018396014,2018,DHS,237,410,,,1
CMR,Nord Ouest/Sud Ouest,3732477,Circumcised men HIV positive,1.6,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2018396015,2018,DHS,407,347,,,
CMR,Nord Ouest,6562016,Circumcised men HIV positive,1.2,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMHVC,CMDHS2018396016,2018,DHS,292,224,,,1
CMR,Sud Ouest,5911759,Circumcised men HIV positive,2.6,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2018396017,2018,DHS,115,123,,,1
CMR,Yaoundé/Douala,5408226,Number of circumcised men,1376,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM1,CMDHS2018396001,2018,DHS,,983,,,
CMR,Yaoundé,4889955,Number of circumcised men,666,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMNM1,CMDHS2018396002,2018,DHS,,529,,,1
CMR,Douala,202445,Number of circumcised men,710,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM1,CMDHS2018396003,2018,DHS,,454,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2173979,Number of circumcised men,1496,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2018396004,2018,DHS,,1295,,,
CMR,Adamaoua,6938998,Number of circumcised men,250,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMNM1,CMDHS2018396005,2018,DHS,,355,,,1
CMR,Nord,2173972,Number of circumcised men,689,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM1,CMDHS2018396006,2018,DHS,,550,,,1
CMR,Extrême-Nord,6804127,Number of circumcised men,556,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2018396007,2018,DHS,,390,,,1
CMR,Centre/Sud/Est,6066238,Number of circumcised men,1317,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM1,CMDHS2018396008,2018,DHS,,1835,,,
CMR,Centre,796815,Number of circumcised men,686,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMNM1,CMDHS2018396009,2018,DHS,,731,,,1
CMR,Sud,5791734,Number of circumcised men,304,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMNM1,CMDHS2018396010,2018,DHS,,632,,,1
CMR,Est,5571770,Number of circumcised men,327,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396011,1396011,Region,..Est,0,,0,1,HAHPMCMNM1,CMDHS2018396011,2018,DHS,,472,,,1
CMR,Ouest/Littoral,748464,Number of circumcised men,798,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMNM1,CMDHS2018396012,2018,DHS,,954,,,
CMR,Ouest,2195985,Number of circumcised men,561,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMNM1,CMDHS2018396013,2018,DHS,,544,,,1
CMR,Littoral,2173990,Number of circumcised men,237,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMNM1,CMDHS2018396014,2018,DHS,,410,,,1
CMR,Nord Ouest/Sud Ouest,2181806,Number of circumcised men,407,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2018396015,2018,DHS,,347,,,
CMR,Nord Ouest,6926258,Number of circumcised men,292,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMNM1,CMDHS2018396016,2018,DHS,,224,,,1
CMR,Sud Ouest,5940832,Number of circumcised men,115,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM1,136064020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2018396017,2018,DHS,,123,,,1
CMR,Yaoundé/Douala,4456548,Number of circumcised men (unweighted),983,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN1,CMDHS2018396001,2018,DHS,1376,,,,
CMR,Yaoundé,2188957,Number of circumcised men (unweighted),529,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN1,CMDHS2018396002,2018,DHS,666,,,,1
CMR,Douala,201259,Number of circumcised men (unweighted),454,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN1,CMDHS2018396003,2018,DHS,710,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2173969,Number of circumcised men (unweighted),1295,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2018396004,2018,DHS,1496,,,,
CMR,Adamaoua,4256595,Number of circumcised men (unweighted),355,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN1,CMDHS2018396005,2018,DHS,250,,,,1
CMR,Nord,2173974,Number of circumcised men (unweighted),550,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN1,CMDHS2018396006,2018,DHS,689,,,,1
CMR,Extrême-Nord,2181813,Number of circumcised men (unweighted),390,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2018396007,2018,DHS,556,,,,1
CMR,Centre/Sud/Est,3887918,Number of circumcised men (unweighted),1835,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN1,CMDHS2018396008,2018,DHS,1317,,,,
CMR,Centre,2181807,Number of circumcised men (unweighted),731,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN1,CMDHS2018396009,2018,DHS,686,,,,1
CMR,Sud,4641532,Number of circumcised men (unweighted),632,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN1,CMDHS2018396010,2018,DHS,304,,,,1
CMR,Est,3511142,Number of circumcised men (unweighted),472,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN1,CMDHS2018396011,2018,DHS,327,,,,1
CMR,Ouest/Littoral,4170998,Number of circumcised men (unweighted),954,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN1,CMDHS2018396012,2018,DHS,798,,,,
CMR,Ouest,3509853,Number of circumcised men (unweighted),544,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN1,CMDHS2018396013,2018,DHS,561,,,,1
CMR,Littoral,2173992,Number of circumcised men (unweighted),410,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN1,CMDHS2018396014,2018,DHS,237,,,,1
CMR,Nord Ouest/Sud Ouest,3732478,Number of circumcised men (unweighted),347,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2018396015,2018,DHS,407,,,,
CMR,Nord Ouest,3161176,Number of circumcised men (unweighted),224,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN1,CMDHS2018396016,2018,DHS,292,,,,1
CMR,Sud Ouest,3111901,Number of circumcised men (unweighted),123,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN1,136064030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2018396017,2018,DHS,115,,,,1
CMR,Yaoundé/Douala,1003776,Uncircumcised men HIV positive,1.5,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMHVU,CMDHS2018396001,2018,DHS,59,49,,,
CMR,Douala,201822,Uncircumcised men HIV positive,1.8,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMHVU,CMDHS2018396003,2018,DHS,50,43,,,1
CMR,Adamaoua/Nord/Extrême-Nord,843617,Uncircumcised men HIV positive,1.5,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2018396004,2018,DHS,307,225,,,
CMR,Nord,6300178,Uncircumcised men HIV positive,0,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVU,CMDHS2018396006,2018,DHS,51,43,,,1
CMR,Extrême-Nord,5998983,Uncircumcised men HIV positive,1.9,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2018396007,2018,DHS,252,175,,,1
CMR,Centre/Sud/Est,5751401,Uncircumcised men HIV positive,2.2,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVU,136064040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVU,CMDHS2018396008,2018,DHS,20,32,,,
CMR,Yaoundé/Douala,1028519,Number of uncircumcised men,59,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM2,CMDHS2018396001,2018,DHS,,49,,,
CMR,Douala,201560,Number of uncircumcised men,50,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM2,CMDHS2018396003,2018,DHS,,43,,,1
CMR,Adamaoua/Nord/Extrême-Nord,843616,Number of uncircumcised men,307,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2018396004,2018,DHS,,225,,,
CMR,Nord,6300177,Number of uncircumcised men,51,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM2,CMDHS2018396006,2018,DHS,,43,,,1
CMR,Extrême-Nord,6918890,Number of uncircumcised men,252,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2018396007,2018,DHS,,175,,,1
CMR,Centre/Sud/Est,5778470,Number of uncircumcised men,20,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_NM2,136064050,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM2,CMDHS2018396008,2018,DHS,,32,,,
CMR,Yaoundé/Douala,3632213,Number of uncircumcised men (unweighted),49,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN2,CMDHS2018396001,2018,DHS,59,,,,
CMR,Yaoundé,4164489,Number of uncircumcised men (unweighted),6,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN2,CMDHS2018396002,2018,DHS,9,,,,1
CMR,Douala,201869,Number of uncircumcised men (unweighted),43,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN2,CMDHS2018396003,2018,DHS,50,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2173978,Number of uncircumcised men (unweighted),225,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2018396004,2018,DHS,307,,,,
CMR,Adamaoua,3718988,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN2,CMDHS2018396005,2018,DHS,4,,,,1
CMR,Nord,2173975,Number of uncircumcised men (unweighted),43,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN2,CMDHS2018396006,2018,DHS,51,,,,1
CMR,Extrême-Nord,4388198,Number of uncircumcised men (unweighted),175,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2018396007,2018,DHS,252,,,,1
CMR,Centre/Sud/Est,3307936,Number of uncircumcised men (unweighted),32,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN2,CMDHS2018396008,2018,DHS,20,,,,
CMR,Centre,4119333,Number of uncircumcised men (unweighted),10,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN2,CMDHS2018396009,2018,DHS,9,,,,1
CMR,Sud,4477335,Number of uncircumcised men (unweighted),14,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN2,CMDHS2018396010,2018,DHS,5,,,,1
CMR,Est,2195986,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN2,CMDHS2018396011,2018,DHS,5,,,,1
CMR,Ouest/Littoral,3738160,Number of uncircumcised men (unweighted),21,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN2,CMDHS2018396012,2018,DHS,15,,,,
CMR,Ouest,2195988,Number of uncircumcised men (unweighted),12,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN2,CMDHS2018396013,2018,DHS,12,,,,1
CMR,Littoral,4461990,Number of uncircumcised men (unweighted),9,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN2,CMDHS2018396014,2018,DHS,4,,,,1
CMR,Nord Ouest/Sud Ouest,3246949,Number of uncircumcised men (unweighted),11,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2018396015,2018,DHS,14,,,,
CMR,Nord Ouest,2173985,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN2,CMDHS2018396016,2018,DHS,10,,,,1
CMR,Sud Ouest,4091462,Number of uncircumcised men (unweighted),4,0,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_UN2,136064060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2018396017,2018,DHS,4,,,,1
