Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.602
Kyrgyz Republic,KGZ,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.492
Kyrgyz Republic,KGZ,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.389
Kyrgyz Republic,KGZ,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.289
Kyrgyz Republic,KGZ,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.188
Kyrgyz Republic,KGZ,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.079
Kyrgyz Republic,KGZ,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.979
Kyrgyz Republic,KGZ,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.869
Kyrgyz Republic,KGZ,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.761
Kyrgyz Republic,KGZ,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.667
Kyrgyz Republic,KGZ,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.596
Kyrgyz Republic,KGZ,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.513
Kyrgyz Republic,KGZ,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.412
Kyrgyz Republic,KGZ,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.289
Kyrgyz Republic,KGZ,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.159
Kyrgyz Republic,KGZ,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.054
Kyrgyz Republic,KGZ,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.823
Kyrgyz Republic,KGZ,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.949
Kyrgyz Republic,KGZ,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.366
Kyrgyz Republic,KGZ,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.078
Kyrgyz Republic,KGZ,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.514
Kyrgyz Republic,KGZ,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.416
Kyrgyz Republic,KGZ,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.315
Kyrgyz Republic,KGZ,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.199
Kyrgyz Republic,KGZ,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.111
Kyrgyz Republic,KGZ,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.011
Kyrgyz Republic,KGZ,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.937
Kyrgyz Republic,KGZ,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.832
Kyrgyz Republic,KGZ,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.731
Kyrgyz Republic,KGZ,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.618
Kyrgyz Republic,KGZ,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.524
Kyrgyz Republic,KGZ,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.446
Kyrgyz Republic,KGZ,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.355
Kyrgyz Republic,KGZ,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.255
Kyrgyz Republic,KGZ,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.162
Kyrgyz Republic,KGZ,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.071
Kyrgyz Republic,KGZ,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.98
Kyrgyz Republic,KGZ,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.881
Kyrgyz Republic,KGZ,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.792
Kyrgyz Republic,KGZ,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.691
Kyrgyz Republic,KGZ,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.594
Kyrgyz Republic,KGZ,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.509
Kyrgyz Republic,KGZ,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.446
Kyrgyz Republic,KGZ,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.372
Kyrgyz Republic,KGZ,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.28
Kyrgyz Republic,KGZ,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.168
Kyrgyz Republic,KGZ,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.05
Kyrgyz Republic,KGZ,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.955
Kyrgyz Republic,KGZ,2022,Refugee population by country or territory of asylum,SM.POP.REFG,274
Kyrgyz Republic,KGZ,2021,Refugee population by country or territory of asylum,SM.POP.REFG,317
Kyrgyz Republic,KGZ,2020,Refugee population by country or territory of asylum,SM.POP.REFG,334
Kyrgyz Republic,KGZ,2019,Refugee population by country or territory of asylum,SM.POP.REFG,347
Kyrgyz Republic,KGZ,2018,Refugee population by country or territory of asylum,SM.POP.REFG,329
Kyrgyz Republic,KGZ,2017,Refugee population by country or territory of asylum,SM.POP.REFG,334
Kyrgyz Republic,KGZ,2016,Refugee population by country or territory of asylum,SM.POP.REFG,334
Kyrgyz Republic,KGZ,2015,Refugee population by country or territory of asylum,SM.POP.REFG,349
Kyrgyz Republic,KGZ,2014,Refugee population by country or territory of asylum,SM.POP.REFG,484
Kyrgyz Republic,KGZ,2013,Refugee population by country or territory of asylum,SM.POP.REFG,468
Kyrgyz Republic,KGZ,2012,Refugee population by country or territory of asylum,SM.POP.REFG,4940
Kyrgyz Republic,KGZ,2011,Refugee population by country or territory of asylum,SM.POP.REFG,6097
Kyrgyz Republic,KGZ,2010,Refugee population by country or territory of asylum,SM.POP.REFG,2462
Kyrgyz Republic,KGZ,2009,Refugee population by country or territory of asylum,SM.POP.REFG,422
Kyrgyz Republic,KGZ,2008,Refugee population by country or territory of asylum,SM.POP.REFG,374
Kyrgyz Republic,KGZ,2007,Refugee population by country or territory of asylum,SM.POP.REFG,722
Kyrgyz Republic,KGZ,2006,Refugee population by country or territory of asylum,SM.POP.REFG,361
Kyrgyz Republic,KGZ,2005,Refugee population by country or territory of asylum,SM.POP.REFG,2599
Kyrgyz Republic,KGZ,2004,Refugee population by country or territory of asylum,SM.POP.REFG,3756
Kyrgyz Republic,KGZ,2003,Refugee population by country or territory of asylum,SM.POP.REFG,5592
Kyrgyz Republic,KGZ,2002,Refugee population by country or territory of asylum,SM.POP.REFG,7705
Kyrgyz Republic,KGZ,2001,Refugee population by country or territory of asylum,SM.POP.REFG,9295
Kyrgyz Republic,KGZ,2000,Refugee population by country or territory of asylum,SM.POP.REFG,10609
Kyrgyz Republic,KGZ,1999,Refugee population by country or territory of asylum,SM.POP.REFG,10849
Kyrgyz Republic,KGZ,1998,Refugee population by country or territory of asylum,SM.POP.REFG,14560
Kyrgyz Republic,KGZ,1997,Refugee population by country or territory of asylum,SM.POP.REFG,15276
Kyrgyz Republic,KGZ,1996,Refugee population by country or territory of asylum,SM.POP.REFG,16707
Kyrgyz Republic,KGZ,1995,Refugee population by country or territory of asylum,SM.POP.REFG,13407
Kyrgyz Republic,KGZ,1994,Refugee population by country or territory of asylum,SM.POP.REFG,21239
Kyrgyz Republic,KGZ,1993,Refugee population by country or territory of asylum,SM.POP.REFG,21242
Kyrgyz Republic,KGZ,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,3287
Kyrgyz Republic,KGZ,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,3035
Kyrgyz Republic,KGZ,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,2883
Kyrgyz Republic,KGZ,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,2963
Kyrgyz Republic,KGZ,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,2934
Kyrgyz Republic,KGZ,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,2771
Kyrgyz Republic,KGZ,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,2571
Kyrgyz Republic,KGZ,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,2498
Kyrgyz Republic,KGZ,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,2449
Kyrgyz Republic,KGZ,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,2299
Kyrgyz Republic,KGZ,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,3490
Kyrgyz Republic,KGZ,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,3163
Kyrgyz Republic,KGZ,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,2748
Kyrgyz Republic,KGZ,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,2611
Kyrgyz Republic,KGZ,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,2526
Kyrgyz Republic,KGZ,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,2257
Kyrgyz Republic,KGZ,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,2493
Kyrgyz Republic,KGZ,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,3127
Kyrgyz Republic,KGZ,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,3286
Kyrgyz Republic,KGZ,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,3142
Kyrgyz Republic,KGZ,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,2952
Kyrgyz Republic,KGZ,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,687
Kyrgyz Republic,KGZ,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,747
Kyrgyz Republic,KGZ,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,4003
Kyrgyz Republic,KGZ,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,7450
Kyrgyz Republic,KGZ,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,16321
Kyrgyz Republic,KGZ,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,17118
Kyrgyz Republic,KGZ,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,20
Kyrgyz Republic,KGZ,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Kyrgyz Republic,KGZ,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.697
Kyrgyz Republic,KGZ,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.048
Kyrgyz Republic,KGZ,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.365
Kyrgyz Republic,KGZ,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.73
Kyrgyz Republic,KGZ,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.144
Kyrgyz Republic,KGZ,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.777
Kyrgyz Republic,KGZ,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.121
Kyrgyz Republic,KGZ,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.091
Kyrgyz Republic,KGZ,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.479
Kyrgyz Republic,KGZ,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.369
Kyrgyz Republic,KGZ,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.567
Kyrgyz Republic,KGZ,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.584
Kyrgyz Republic,KGZ,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.129
Kyrgyz Republic,KGZ,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.751
Kyrgyz Republic,KGZ,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.151
Kyrgyz Republic,KGZ,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.622
Kyrgyz Republic,KGZ,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.567
Kyrgyz Republic,KGZ,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.117
Kyrgyz Republic,KGZ,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.212
Kyrgyz Republic,KGZ,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.728
Kyrgyz Republic,KGZ,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.359
Kyrgyz Republic,KGZ,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.096
Kyrgyz Republic,KGZ,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.752
Kyrgyz Republic,KGZ,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.692
Kyrgyz Republic,KGZ,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.871
Kyrgyz Republic,KGZ,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.606
Kyrgyz Republic,KGZ,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.643
Kyrgyz Republic,KGZ,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.957
Kyrgyz Republic,KGZ,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.185
Kyrgyz Republic,KGZ,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.134
Kyrgyz Republic,KGZ,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.149
Kyrgyz Republic,KGZ,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.865
Kyrgyz Republic,KGZ,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.308
Kyrgyz Republic,KGZ,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.778
Kyrgyz Republic,KGZ,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.677
Kyrgyz Republic,KGZ,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.371
Kyrgyz Republic,KGZ,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.422
Kyrgyz Republic,KGZ,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.201
Kyrgyz Republic,KGZ,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.176
Kyrgyz Republic,KGZ,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.429
Kyrgyz Republic,KGZ,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.089
Kyrgyz Republic,KGZ,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.722
Kyrgyz Republic,KGZ,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.927
Kyrgyz Republic,KGZ,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.761
Kyrgyz Republic,KGZ,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.462
Kyrgyz Republic,KGZ,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.77
Kyrgyz Republic,KGZ,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.507
Kyrgyz Republic,KGZ,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.349
Kyrgyz Republic,KGZ,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.12
Kyrgyz Republic,KGZ,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.138
Kyrgyz Republic,KGZ,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.817
Kyrgyz Republic,KGZ,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.488
Kyrgyz Republic,KGZ,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.184
Kyrgyz Republic,KGZ,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.09
Kyrgyz Republic,KGZ,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.71
Kyrgyz Republic,KGZ,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.755
Kyrgyz Republic,KGZ,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.279
Kyrgyz Republic,KGZ,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.805
Kyrgyz Republic,KGZ,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.065
Kyrgyz Republic,KGZ,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.449
Kyrgyz Republic,KGZ,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.157
Kyrgyz Republic,KGZ,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.348
Kyrgyz Republic,KGZ,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Kyrgyz Republic,KGZ,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76
Kyrgyz Republic,KGZ,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.8
Kyrgyz Republic,KGZ,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.6
Kyrgyz Republic,KGZ,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.4
Kyrgyz Republic,KGZ,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.1
Kyrgyz Republic,KGZ,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.8
Kyrgyz Republic,KGZ,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.5
Kyrgyz Republic,KGZ,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.3
Kyrgyz Republic,KGZ,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.1
Kyrgyz Republic,KGZ,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.7
Kyrgyz Republic,KGZ,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.5
Kyrgyz Republic,KGZ,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.2
Kyrgyz Republic,KGZ,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.3
Kyrgyz Republic,KGZ,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.1
Kyrgyz Republic,KGZ,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.9
Kyrgyz Republic,KGZ,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.1
Kyrgyz Republic,KGZ,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.4
Kyrgyz Republic,KGZ,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.2
Kyrgyz Republic,KGZ,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.4
Kyrgyz Republic,KGZ,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71
Kyrgyz Republic,KGZ,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.4
Kyrgyz Republic,KGZ,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.7
Kyrgyz Republic,KGZ,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.7
Kyrgyz Republic,KGZ,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.7
Kyrgyz Republic,KGZ,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.8
Kyrgyz Republic,KGZ,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.366
Kyrgyz Republic,KGZ,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.044
Kyrgyz Republic,KGZ,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.778
Kyrgyz Republic,KGZ,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.673
Kyrgyz Republic,KGZ,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.025
Kyrgyz Republic,KGZ,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.765
Kyrgyz Republic,KGZ,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.037
Kyrgyz Republic,KGZ,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.911
Kyrgyz Republic,KGZ,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.737
Kyrgyz Republic,KGZ,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.301
Kyrgyz Republic,KGZ,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.941
Kyrgyz Republic,KGZ,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.578
Kyrgyz Republic,KGZ,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.169
Kyrgyz Republic,KGZ,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.126
Kyrgyz Republic,KGZ,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.252
Kyrgyz Republic,KGZ,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.889
Kyrgyz Republic,KGZ,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.489
Kyrgyz Republic,KGZ,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.108
Kyrgyz Republic,KGZ,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.94
Kyrgyz Republic,KGZ,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.534
Kyrgyz Republic,KGZ,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.181
Kyrgyz Republic,KGZ,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.864
Kyrgyz Republic,KGZ,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.794
Kyrgyz Republic,KGZ,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.295
Kyrgyz Republic,KGZ,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.072
Kyrgyz Republic,KGZ,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.969
Kyrgyz Republic,KGZ,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.6
Kyrgyz Republic,KGZ,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.229
Kyrgyz Republic,KGZ,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.051
Kyrgyz Republic,KGZ,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.9
Kyrgyz Republic,KGZ,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.8
Kyrgyz Republic,KGZ,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.6
Kyrgyz Republic,KGZ,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.4
Kyrgyz Republic,KGZ,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.2
Kyrgyz Republic,KGZ,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67
Kyrgyz Republic,KGZ,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.7
