Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
URY,2013-01-01,2013-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,264.600000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,265.100000,A
URY,2015-01-01,2015-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,217.400000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,204.700000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,192.900000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,159.100000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,188.000000,A
URY,2020-01-01,2020-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,214.700000,A
URY,2021-01-01,2021-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,238.400000,A
URY,2022-01-01,2022-12-31,234,'858,Uruguay,27,'0113,Rice,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,235.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,5.300000,I
URY,1992-01-01,1992-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,7.870000,I
URY,1993-01-01,1993-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,10.390000,I
URY,1994-01-01,1994-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,16.380000,I
URY,1995-01-01,1995-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,18.970000,I
URY,1996-01-01,1996-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,27.080000,I
URY,1997-01-01,1997-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,31.940000,I
URY,1998-01-01,1998-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,42.120000,I
URY,1999-01-01,1999-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,35.140000,I
URY,2000-01-01,2000-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,21.060000,I
URY,2001-01-01,2001-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,23.180000,I
URY,2002-01-01,2002-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,40.480000,I
URY,2003-01-01,2003-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,85.270000,I
URY,2004-01-01,2004-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,75.390000,I
URY,2005-01-01,2005-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,56.730000,I
URY,2006-01-01,2006-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,61.320000,I
URY,2007-01-01,2007-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,69.500000,I
URY,2008-01-01,2008-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,112.850000,I
URY,2009-01-01,2009-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,89.190000,I
URY,2010-01-01,2010-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,80.980000,I
URY,2011-01-01,2011-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,77.310000,I
URY,2012-01-01,2012-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,86.320000,I
URY,2013-01-01,2013-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,88.940000,I
URY,2014-01-01,2014-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,101.150000,I
URY,2015-01-01,2015-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,97.530000,I
URY,2016-01-01,2016-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,101.320000,I
URY,2017-01-01,2017-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,90.800000,I
URY,2018-01-01,2018-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,80.250000,I
URY,2019-01-01,2019-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,108.790000,I
URY,2020-01-01,2020-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,148.050000,I
URY,2021-01-01,2021-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,170.460000,I
URY,2022-01-01,2022-12-31,234,'858,Uruguay,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,158.790000,I
URY,1991-01-01,1991-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,2895430.000000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,1855830.000000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,6868.000000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,16541.000000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,16100.000000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,19502.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,21864.000000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,16893.000000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,12539.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,15310.000000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,17288.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,41535.000000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,68054.000000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,67453.800000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,45713.900000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,41887.700000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,46648.600000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,45652.100000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,43414.600000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,68530.000000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,69493.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,62272.800000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,63322.600000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,77394.200000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,84150.000000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,84378.000000,A
URY,2017-01-01,2017-01-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7001,January,LCU,2560.000000,A
URY,2017-02-01,2017-02-28,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7002,February,LCU,2550.000000,A
URY,2017-03-01,2017-03-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7003,March,LCU,2800.000000,A
URY,2017-05-01,2017-05-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7005,May,LCU,3050.000000,A
URY,2017-06-01,2017-06-30,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7006,June,LCU,3000.000000,A
URY,2017-07-01,2017-07-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7007,July,LCU,2880.000000,A
URY,2017-08-01,2017-08-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7008,August,LCU,2900.000000,A
URY,2017-09-01,2017-09-30,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7009,September,LCU,3500.000000,A
URY,2017-10-01,2017-10-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7010,October,LCU,3110.000000,A
URY,2017-11-01,2017-11-30,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7011,November,LCU,2990.000000,A
URY,2017-12-01,2017-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2017,2017,7012,December,LCU,3000.000000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,99000.000000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,122700.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,2895.400000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,1855.800000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,6868.000000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,16541.000000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,16100.000000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,19502.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,21864.000000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,16893.000000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,12539.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,15310.000000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,17288.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,41535.000000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,68054.000000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,67453.800000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,45713.900000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,41887.700000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,46648.600000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,45652.100000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,43414.600000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,68530.000000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,69493.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,62272.800000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,63322.600000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,77394.200000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,84150.000000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,84378.000000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,99000.000000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,122700.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,1435.000000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,613.500000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,1742.700000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,3279.400000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,2535.800000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,2446.400000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,2315.700000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,1613.200000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,1105.800000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,1265.300000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,1298.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,1953.900000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,2412.500000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,2350.000000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,1867.500000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1740.000000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1987.500000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,2179.200000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1923.700000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,3416.400000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,3598.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,3066.000000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,3091.700000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,3329.400000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,2789.900000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,2942.400000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,3222.100000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,3480.300000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,3.340000,I
URY,1992-01-01,1992-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,2.140000,I
URY,1993-01-01,1993-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,7.920000,I
URY,1994-01-01,1994-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,19.080000,I
URY,1995-01-01,1995-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,18.570000,I
URY,1996-01-01,1996-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,22.490000,I
URY,1997-01-01,1997-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,25.210000,I
URY,1998-01-01,1998-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,19.480000,I
URY,1999-01-01,1999-12-31,234,'858,Uruguay,987,'02941,"Shorn wool, greasy, including fleece-washed shorn wool",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,14.460000,I
