GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,9.3 [8.7-9.9],9.30000,8.70000,9.90000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,15.5 [14.6-16.3],15.50000,14.60000,16.30000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,28.2 [11.7-45.0],28.18300,11.70410,44.95950,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,42.6 [24.4-63.3],42.58580,24.37360,63.28560,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,12.8 [5.7-21.3],12.82510,5.70000,21.30750,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.5 [14.4-42.4],27.52160,14.40880,42.35370,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.1 [15.5-40.7],27.10600,15.48330,40.74380,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,43.5 [18.3-68.4],43.54800,18.28870,68.37341,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,12.0 [5.9-19.1],12.03200,5.87000,19.09810,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,28.7 [11.7-45.9],28.68340,11.69530,45.91690,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,41.9 [24.0-63.0],41.90890,23.95670,62.97700,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.0 [14.6-41.5],26.98770,14.59120,41.47920,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,12.1 [7.2-18.7],12.09070,7.15000,18.65400,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,29.1 [11.9-46.7],29.06540,11.87990,46.69400,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.6 [13.7-42.9],27.58290,13.72810,42.86530,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,26.3 [15.0-39.4],26.27670,14.96810,39.40500,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,.,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Yes,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,20.0,20.00000,,,,,
MH_2,Mental health plan,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2951,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Yes,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Yes,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,FSM,Micronesia (Federated States of),,,,,,,,,,,3.9 [1.5-6.5],3.90000,1.50000,6.50000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,WPR,Western Pacific,,,2008,2010,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.5 [0.4-0.6],0.50000,0.40000,0.60000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,41.3,41.30000,,,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,57.9,57.90000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,14.4,14.40000,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Yes,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,,,,,,,,,,13-15,,,,,,
M_smkless_age_range_youth,Youth survey age range - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,,,,,,,,,,13-15,,,,,,
M_def_1_text_youth,Youth indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Current tobacco use,,,,,,
M_smkless_svy_national_youth,Representativeness of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,,,,,,,,,,National,,,,,,
M_smkless_def_text_adult,Adult smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Not available,,,,,,Data not reported / not available
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,62.4,62.40000,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,46.9,46.90000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,35.7,35.70000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.2,27.20000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,WPR,Western Pacific,,,,,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,37.6,37.60000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,15.7 [14.9-16.5],15.70000,14.90000,16.50000,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No data,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No data,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No data,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No data,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001761,National guidelines for the prevention and reduction of alcohol-related harm in schools,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4447,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No data,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,1.1,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,8.5 [7.5-9.5],8.50000,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,29.0 [11.8-47.0],28.98560,11.80490,47.00430,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,41.8 [23.0-63.2],41.77580,23.03290,63.17190,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.4 [12.7-43.0],27.40410,12.72860,43.00660,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,43.4 [24.2-64.5],43.35750,24.15770,64.53250,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,12.9 [5.9-21.4],12.87130,5.91000,21.42280,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.4 [12.4-43.4],27.40720,12.37280,43.35200,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,42.3 [23.9-63.2],42.32030,23.93270,63.16230,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,41.0 [23.1-61.1],40.98570,23.05790,61.06010,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.6 [15.6-41.5],27.64750,15.60090,41.45520,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,42.1 [18.9-65.7],42.12050,18.90490,65.73360,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,27.0 [15.0-41.4],27.01850,15.00700,41.36980,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,41.1 [23.1-61.3],41.09400,23.08220,61.26240,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,42.5 [22.5-64.3],42.48440,22.52510,64.32510,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,3.5 [2.1-4.9],3.50000,2.10000,4.90000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,6.2 [3.6-9.0],6.20000,3.60000,9.00000,,,
MH_19,Mental hospital admissions (per 100 000 population),,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0.000,0.00000,,,,,
MH_24,Mental health units in general hospitals admissions (per 100 000 population),,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,51.972,51.97200,,,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WB_LMI,2014,2014,Lower-middle-income,,FSM,Micronesia (Federated States of),,,,,,,,,,,Yes,,,,,,
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,8,8.00000,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,,,,,,,No,,,,,,
