ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Karusi,6602889,Children under 5 who slept under an insecticide-treated net (ITN),32,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392017,1392073,Region,..Karusi,0,,0,1,MLNETCCITN,BUDHS2016392017,2016-17,DHS,740,786,,,1
BDI,Muramvya,522071,Children under 5 who slept under an insecticide-treated net (ITN),31.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392021,1392074,Region,..Muramvya,0,,0,1,MLNETCCITN,BUDHS2016392021,2016-17,DHS,456,647,,,1
BDI,Ruyigi,1981659,Children under 5 who slept under an insecticide-treated net (ITN),40.7,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLNETCCITN,BUDHS2016392026,2016-17,DHS,737,765,,,1
BDI,West,1051741,Children under 5 who slept under an insecticide-treated net (ITN),44,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392008,1392080,Region,West,0,,0,1,MLNETCCITN,BUDHS2016392008,2016-17,DHS,2249,2255,,,
BDI,Bubanza,4183310,Children under 5 who slept under an insecticide-treated net (ITN),51.6,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392011,1392081,Region,..Bubanza,0,,0,1,MLNETCCITN,BUDHS2016392011,2016-17,DHS,719,772,,,1
BDI,Bujumbura Rural,1981645,Children under 5 who slept under an insecticide-treated net (ITN),39.6,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLNETCCITN,BUDHS2016392012,2016-17,DHS,739,695,,,1
BDI,Cibitoke,4792338,Children under 5 who slept under an insecticide-treated net (ITN),41.1,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLNETCCITN,BUDHS2016392015,2016-17,DHS,792,788,,,1
BDI,South,36864,Children under 5 who slept under an insecticide-treated net (ITN),44.8,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392009,1392090,Region,South,0,,0,1,MLNETCCITN,BUDHS2016392009,2016-17,DHS,2820,3323,,,
BDI,Bururi,6016611,Children under 5 who slept under an insecticide-treated net (ITN),33,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392013,1392091,Region,..Bururi,0,,0,1,MLNETCCITN,BUDHS2016392013,2016-17,DHS,362,563,,,1
BDI,Makamba,5696564,Children under 5 who slept under an insecticide-treated net (ITN),56.4,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392020,1392092,Region,..Makamba,0,,0,1,MLNETCCITN,BUDHS2016392020,2016-17,DHS,769,730,,,1
BDI,Mwaro,3793955,Children under 5 who slept under an insecticide-treated net (ITN),30.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392023,1392093,Region,..Mwaro,0,,0,1,MLNETCCITN,BUDHS2016392023,2016-17,DHS,385,594,,,1
BDI,Rutana,6224427,Children under 5 who slept under an insecticide-treated net (ITN),39.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392025,1392094,Region,..Rutana,0,,0,1,MLNETCCITN,BUDHS2016392025,2016-17,DHS,539,670,,,1
BDI,Rumonge,5333376,Children under 5 who slept under an insecticide-treated net (ITN),49.9,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392028,1392095,Region,..Rumonge,0,,0,1,MLNETCCITN,BUDHS2016392028,2016-17,DHS,765,766,,,1
BDI,Bujumbura Mairie,5858888,Women receiving an HIV test and receiving test results in the last 12 months,35,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWT1R,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516841,Women receiving an HIV test and receiving test results in the last 12 months,33.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392006,1392060,Region,North,0,,0,1,HACPHTWT1R,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271770,Women receiving an HIV test and receiving test results in the last 12 months,37.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWT1R,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051921,Women receiving an HIV test and receiving test results in the last 12 months,30.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWT1R,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161698,Women receiving an HIV test and receiving test results in the last 12 months,32.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWT1R,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011084,Women receiving an HIV test and receiving test results in the last 12 months,33.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWT1R,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34706,Women receiving an HIV test and receiving test results in the last 12 months,28.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWT1R,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741389,Women receiving an HIV test and receiving test results in the last 12 months,32.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWT1R,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526278,Women receiving an HIV test and receiving test results in the last 12 months,30.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWT1R,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6153994,Women receiving an HIV test and receiving test results in the last 12 months,27.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWT1R,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873969,Women receiving an HIV test and receiving test results in the last 12 months,28.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWT1R,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436407,Women receiving an HIV test and receiving test results in the last 12 months,22.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWT1R,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496622,Women receiving an HIV test and receiving test results in the last 12 months,27,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392008,1392080,Region,West,0,,0,1,HACPHTWT1R,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509582,Women receiving an HIV test and receiving test results in the last 12 months,27.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWT1R,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164178,Women receiving an HIV test and receiving test results in the last 12 months,31.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWT1R,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737358,Women receiving an HIV test and receiving test results in the last 12 months,22.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWT1R,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63659,Women receiving an HIV test and receiving test results in the last 12 months,23.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392009,1392090,Region,South,0,,0,1,HACPHTWT1R,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514190,Women receiving an HIV test and receiving test results in the last 12 months,19.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWT1R,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5749014,Women receiving an HIV test and receiving test results in the last 12 months,26.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWT1R,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516850,Women receiving an HIV test and receiving test results in the last 12 months,23.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWT1R,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501865,Women receiving an HIV test and receiving test results in the last 12 months,17.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWT1R,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363238,Women receiving an HIV test and receiving test results in the last 12 months,28.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_T1R,135563070,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWT1R,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5269457,Men receiving an HIV test and receiving test results in the last 12 months,24.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMT1R,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,1310848,Men receiving an HIV test and receiving test results in the last 12 months,28.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392006,1392060,Region,North,0,,0,1,HACPHTMT1R,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,274371,Men receiving an HIV test and receiving test results in the last 12 months,24.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTMT1R,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,3225278,Men receiving an HIV test and receiving test results in the last 12 months,32.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTMT1R,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,4393278,Men receiving an HIV test and receiving test results in the last 12 months,30,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTMT1R,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,5269460,Men receiving an HIV test and receiving test results in the last 12 months,25.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTMT1R,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,63091,Men receiving an HIV test and receiving test results in the last 12 months,16.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMT1R,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,3123843,Men receiving an HIV test and receiving test results in the last 12 months,23.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTMT1R,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,2516880,Men receiving an HIV test and receiving test results in the last 12 months,17.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTMT1R,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5478835,Men receiving an HIV test and receiving test results in the last 12 months,18.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTMT1R,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,5885851,Men receiving an HIV test and receiving test results in the last 12 months,10.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTMT1R,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,6283855,Men receiving an HIV test and receiving test results in the last 12 months,15.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTMT1R,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,4846845,Men receiving an HIV test and receiving test results in the last 12 months,17.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392008,1392080,Region,West,0,,0,1,HACPHTMT1R,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,600598,Men receiving an HIV test and receiving test results in the last 12 months,19.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTMT1R,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,3294942,Men receiving an HIV test and receiving test results in the last 12 months,19.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTMT1R,BUDHS2016392012,2016-17,DHS,417,387,,,1
BDI,Cibitoke,4468830,Men receiving an HIV test and receiving test results in the last 12 months,13.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTMT1R,BUDHS2016392015,2016-17,DHS,427,410,,,1
BDI,South,35879,Men receiving an HIV test and receiving test results in the last 12 months,16.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392009,1392090,Region,South,0,,0,1,HACPHTMT1R,BUDHS2016392009,2016-17,DHS,1391,1656,,,
BDI,Bururi,6368527,Men receiving an HIV test and receiving test results in the last 12 months,14.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTMT1R,BUDHS2016392013,2016-17,DHS,212,336,,,1
BDI,Makamba,5226166,Men receiving an HIV test and receiving test results in the last 12 months,19.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTMT1R,BUDHS2016392020,2016-17,DHS,347,337,,,1
BDI,Mwaro,768119,Men receiving an HIV test and receiving test results in the last 12 months,21,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTMT1R,BUDHS2016392023,2016-17,DHS,191,292,,,1
BDI,Rutana,1290115,Men receiving an HIV test and receiving test results in the last 12 months,10.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTMT1R,BUDHS2016392025,2016-17,DHS,300,353,,,1
BDI,Rumonge,1104804,Men receiving an HIV test and receiving test results in the last 12 months,16.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_T1R,135564160,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTMT1R,BUDHS2016392028,2016-17,DHS,341,338,,,1
BDI,Bujumbura Mairie,312153,HIV prevalence among women,3.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPWHIV,BUDHS2016392005,2016-17,DHS,655,580,1.2,6.3,1
BDI,North,212944,HIV prevalence among women,0.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392006,1392060,Region,North,0,,0,1,HAHIVPWHIV,BUDHS2016392006,2016-17,DHS,2518,2051,0.4,1.2,
BDI,Kayanza,351241,HIV prevalence among women,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHIVPWHIV,BUDHS2016392018,2016-17,DHS,652,551,0,1.8,1
BDI,Kirundo,533457,HIV prevalence among women,1.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHIVPWHIV,BUDHS2016392019,2016-17,DHS,569,481,0.5,2.7,1
BDI,Muyinga,3769554,HIV prevalence among women,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHIVPWHIV,BUDHS2016392022,2016-17,DHS,594,498,0,1.2,1
BDI,Ngozi,312154,HIV prevalence among women,0.3,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHIVPWHIV,BUDHS2016392024,2016-17,DHS,703,521,0,0.7,1
BDI,Centre-East,254015,HIV prevalence among women,1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPWHIV,BUDHS2016392007,2016-17,DHS,2135,2312,0.5,1.6,
BDI,Cankuzo,74499,HIV prevalence among women,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAHIVPWHIV,BUDHS2016392014,2016-17,DHS,236,406,0,1.2,1
BDI,Gitega,4889400,HIV prevalence among women,2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392016,1392072,Region,..Gitega,0,,0,1,HAHIVPWHIV,BUDHS2016392016,2016-17,DHS,747,573,0.7,3.4,1
BDI,Karusi,1123763,HIV prevalence among women,0.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392017,1392073,Region,..Karusi,0,,0,1,HAHIVPWHIV,BUDHS2016392017,2016-17,DHS,418,452,0,1.7,1
BDI,Muramvya,270744,HIV prevalence among women,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392021,1392074,Region,..Muramvya,0,,0,1,HAHIVPWHIV,BUDHS2016392021,2016-17,DHS,311,436,0,1.2,1
BDI,Ruyigi,239705,HIV prevalence among women,0,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAHIVPWHIV,BUDHS2016392026,2016-17,DHS,424,445,0,0.1,1
BDI,West,4505559,HIV prevalence among women,1.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392008,1392080,Region,West,0,,0,1,HAHIVPWHIV,BUDHS2016392008,2016-17,DHS,1302,1306,0.4,2.1,
BDI,Bubanza,334250,HIV prevalence among women,1.4,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392011,1392081,Region,..Bubanza,0,,0,1,HAHIVPWHIV,BUDHS2016392011,2016-17,DHS,363,386,0,3.2,1
BDI,Bujumbura Rural,197948,HIV prevalence among women,1.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHIVPWHIV,BUDHS2016392012,2016-17,DHS,492,479,0,2.7,1
BDI,Cibitoke,6375182,HIV prevalence among women,1.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHIVPWHIV,BUDHS2016392015,2016-17,DHS,447,441,0.2,2.3,1
BDI,South,5308503,HIV prevalence among women,1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392009,1392090,Region,South,0,,0,1,HAHIVPWHIV,BUDHS2016392009,2016-17,DHS,1886,2278,0.5,1.4,
BDI,Bururi,155801,HIV prevalence among women,0.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392013,1392091,Region,..Bururi,0,,0,1,HAHIVPWHIV,BUDHS2016392013,2016-17,DHS,299,437,0,1.6,1
BDI,Makamba,337536,HIV prevalence among women,0.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392020,1392092,Region,..Makamba,0,,0,1,HAHIVPWHIV,BUDHS2016392020,2016-17,DHS,492,484,0,1.4,1
BDI,Mwaro,146540,HIV prevalence among women,1.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392023,1392093,Region,..Mwaro,0,,0,1,HAHIVPWHIV,BUDHS2016392023,2016-17,DHS,279,433,0.2,3.2,1
BDI,Rutana,159972,HIV prevalence among women,0.4,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392025,1392094,Region,..Rutana,0,,0,1,HAHIVPWHIV,BUDHS2016392025,2016-17,DHS,365,466,0,0.9,1
BDI,Rumonge,5300964,HIV prevalence among women,1.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_W_HIV,135963160,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHIVPWHIV,BUDHS2016392028,2016-17,DHS,451,458,0.4,2.5,1
BDI,Bujumbura Mairie,271627,HIV prevalence among men,1.3,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPMHIV,BUDHS2016392005,2016-17,DHS,585,537,0,2.8,1
BDI,North,170003,HIV prevalence among men,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392006,1392060,Region,North,0,,0,1,HAHIVPMHIV,BUDHS2016392006,2016-17,DHS,1913,1559,0.1,0.8,
BDI,Kayanza,30180,HIV prevalence among men,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHIVPMHIV,BUDHS2016392018,2016-17,DHS,437,377,0,1.9,1
BDI,Kirundo,188167,HIV prevalence among men,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHIVPMHIV,BUDHS2016392019,2016-17,DHS,482,406,0,1.4,1
BDI,Muyinga,358037,HIV prevalence among men,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHIVPMHIV,BUDHS2016392022,2016-17,DHS,466,388,0,1.3,1
BDI,Centre-East,308669,HIV prevalence among men,0.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPMHIV,BUDHS2016392007,2016-17,DHS,1522,1690,0.1,1.2,
BDI,Gitega,121807,HIV prevalence among men,1.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392016,1392072,Region,..Gitega,0,,0,1,HAHIVPMHIV,BUDHS2016392016,2016-17,DHS,441,348,0.1,3.5,1
BDI,Muramvya,331058,HIV prevalence among men,0.3,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392021,1392074,Region,..Muramvya,0,,0,1,HAHIVPMHIV,BUDHS2016392021,2016-17,DHS,243,336,0,0.8,1
BDI,Ruyigi,159390,HIV prevalence among men,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAHIVPMHIV,BUDHS2016392026,2016-17,DHS,332,338,0,1.6,1
BDI,West,138322,HIV prevalence among men,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392008,1392080,Region,West,0,,0,1,HAHIVPMHIV,BUDHS2016392008,2016-17,DHS,1174,1132,0,0.9,
BDI,Bubanza,13127,HIV prevalence among men,0.1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392011,1392081,Region,..Bubanza,0,,0,1,HAHIVPMHIV,BUDHS2016392011,2016-17,DHS,345,357,0,0.2,1
BDI,Bujumbura Rural,357219,HIV prevalence among men,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHIVPMHIV,BUDHS2016392012,2016-17,DHS,409,380,0,1.4,1
BDI,Cibitoke,121823,HIV prevalence among men,0.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHIVPMHIV,BUDHS2016392015,2016-17,DHS,420,395,0,1.6,1
BDI,South,1518840,HIV prevalence among men,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392009,1392090,Region,South,0,,0,1,HAHIVPMHIV,BUDHS2016392009,2016-17,DHS,1364,1620,0.1,1.1,
BDI,Bururi,264178,HIV prevalence among men,0.4,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392013,1392091,Region,..Bururi,0,,0,1,HAHIVPMHIV,BUDHS2016392013,2016-17,DHS,209,321,0,1.1,1
BDI,Mwaro,20622,HIV prevalence among men,2.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392023,1392093,Region,..Mwaro,0,,0,1,HAHIVPMHIV,BUDHS2016392023,2016-17,DHS,187,290,0,4.5,1
BDI,Rutana,155547,HIV prevalence among men,0.1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392025,1392094,Region,..Rutana,0,,0,1,HAHIVPMHIV,BUDHS2016392025,2016-17,DHS,294,351,0,0.2,1
BDI,Rumonge,5132857,HIV prevalence among men,1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_M_HIV,135964190,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHIVPMHIV,BUDHS2016392028,2016-17,DHS,335,329,0,2.2,1
BDI,Bujumbura Mairie,331147,HIV prevalence among general population,2.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHIVPBHIV,BUDHS2016392005,2016-17,DHS,1241,1117,0.8,4.3,1
BDI,North,304106,HIV prevalence among general population,0.7,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392006,1392060,Region,North,0,,0,1,HAHIVPBHIV,BUDHS2016392006,2016-17,DHS,4431,3610,0.4,1,
