ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northwest,828210,Men receiving an HIV test and receiving test results in the last 12 months,32.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMT1R,NMDHS2013435001,2013,DHS,1340,1093,,,
NAM,Omusati,773496,Men receiving an HIV test and receiving test results in the last 12 months,26.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMT1R,NMDHS2013435002,2013,DHS,342,262,,,1
NAM,Ohangwena,4050764,Men receiving an HIV test and receiving test results in the last 12 months,36,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMT1R,NMDHS2013435003,2013,DHS,328,255,,,1
NAM,Oshana,1546600,Men receiving an HIV test and receiving test results in the last 12 months,38.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMT1R,NMDHS2013435004,2013,DHS,335,274,,,1
NAM,Oshikoto,5246381,Men receiving an HIV test and receiving test results in the last 12 months,30.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMT1R,NMDHS2013435005,2013,DHS,335,302,,,1
NAM,Kunene,5974498,Men receiving an HIV test and receiving test results in the last 12 months,30.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTMT1R,NMDHS2013435006,2013,DHS,104,252,,,1
NAM,Northeast,1391585,Men receiving an HIV test and receiving test results in the last 12 months,31.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTMT1R,NMDHS2013435007,2013,DHS,534,572,,,
NAM,Zambezi,4236865,Men receiving an HIV test and receiving test results in the last 12 months,31,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMT1R,NMDHS2013435008,2013,DHS,218,291,,,1
NAM,Kavango,531554,Men receiving an HIV test and receiving test results in the last 12 months,31.4,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMT1R,NMDHS2013435009,2013,DHS,316,281,,,1
NAM,Central,4571018,Men receiving an HIV test and receiving test results in the last 12 months,45.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435011,1435011,Region,Central,0,,0,1,HACPHTMT1R,NMDHS2013435011,2013,DHS,1740,1401,,,
NAM,Omaheke,5121753,Men receiving an HIV test and receiving test results in the last 12 months,44.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMT1R,NMDHS2013435012,2013,DHS,103,256,,,1
NAM,Otjozondjupa,5119795,Men receiving an HIV test and receiving test results in the last 12 months,39.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMT1R,NMDHS2013435013,2013,DHS,241,309,,,1
NAM,Erongo,6521264,Men receiving an HIV test and receiving test results in the last 12 months,46.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMT1R,NMDHS2013435014,2013,DHS,372,421,,,1
NAM,Khomas,5722776,Men receiving an HIV test and receiving test results in the last 12 months,47,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMT1R,NMDHS2013435015,2013,DHS,1023,415,,,1
NAM,South,5790556,Men receiving an HIV test and receiving test results in the last 12 months,32.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435016,1435016,Region,South,0,,0,1,HACPHTMT1R,NMDHS2013435016,2013,DHS,304,632,,,
NAM,Hardap,6079919,Men receiving an HIV test and receiving test results in the last 12 months,32,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMT1R,NMDHS2013435017,2013,DHS,152,299,,,1
NAM,Karas,6382523,Men receiving an HIV test and receiving test results in the last 12 months,33.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_T1R,135564160,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTMT1R,NMDHS2013435018,2013,DHS,151,333,,,1
NAM,Northwest,833933,Number of men,1340,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435001,1435001,Region,Northwest,0,,0,1,HACPHTMNUM,NMDHS2013435001,2013,DHS,,1093,,,
NAM,Omusati,773498,Number of men,342,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMNUM,NMDHS2013435002,2013,DHS,,262,,,1
NAM,Ohangwena,2535696,Number of men,328,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMNUM,NMDHS2013435003,2013,DHS,,255,,,1
NAM,Oshana,1546369,Number of men,335,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMNUM,NMDHS2013435004,2013,DHS,,274,,,1
NAM,Oshikoto,5246384,Number of men,335,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMNUM,NMDHS2013435005,2013,DHS,,302,,,1
NAM,Kunene,6005946,Number of men,104,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435006,1435006,Region,Kunene,0,,0,1,HACPHTMNUM,NMDHS2013435006,2013,DHS,,252,,,1
NAM,Northeast,1391586,Number of men,534,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435007,1435007,Region,Northeast,0,,0,1,HACPHTMNUM,NMDHS2013435007,2013,DHS,,572,,,
NAM,Zambezi,2542598,Number of men,218,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMNUM,NMDHS2013435008,2013,DHS,,291,,,1
NAM,Kavango,531564,Number of men,316,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMNUM,NMDHS2013435009,2013,DHS,,281,,,1
NAM,Central,2535693,Number of men,1740,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435011,1435011,Region,Central,0,,0,1,HACPHTMNUM,NMDHS2013435011,2013,DHS,,1401,,,
NAM,Omaheke,5121760,Number of men,103,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMNUM,NMDHS2013435012,2013,DHS,,256,,,1
NAM,Otjozondjupa,5123157,Number of men,241,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMNUM,NMDHS2013435013,2013,DHS,,309,,,1
NAM,Erongo,6547560,Number of men,372,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMNUM,NMDHS2013435014,2013,DHS,,421,,,1
NAM,Khomas,5806795,Number of men,1023,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMNUM,NMDHS2013435015,2013,DHS,,415,,,1
NAM,South,5790564,Number of men,304,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435016,1435016,Region,South,0,,0,1,HACPHTMNUM,NMDHS2013435016,2013,DHS,,632,,,
NAM,Hardap,6873051,Number of men,152,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMNUM,NMDHS2013435017,2013,DHS,,299,,,1
NAM,Karas,6344193,Number of men,151,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_NUM,135564170,D,435018,1435018,Region,..Karas,0,,0,1,HACPHTMNUM,NMDHS2013435018,2013,DHS,,333,,,1
NAM,Northwest,4423493,Number of men (unweighted),1093,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435001,1435001,Region,Northwest,0,,0,1,HACPHTMUNW,NMDHS2013435001,2013,DHS,1340,,,,
NAM,Omusati,2535792,Number of men (unweighted),262,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMUNW,NMDHS2013435002,2013,DHS,342,,,,1
NAM,Ohangwena,4050783,Number of men (unweighted),255,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMUNW,NMDHS2013435003,2013,DHS,328,,,,1
NAM,Oshana,1547311,Number of men (unweighted),274,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMUNW,NMDHS2013435004,2013,DHS,335,,,,1
NAM,Oshikoto,2526221,Number of men (unweighted),302,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMUNW,NMDHS2013435005,2013,DHS,335,,,,1
NAM,Kunene,5338855,Number of men (unweighted),252,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435006,1435006,Region,Kunene,0,,0,1,HACPHTMUNW,NMDHS2013435006,2013,DHS,104,,,,1
NAM,Northeast,2526209,Number of men (unweighted),572,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435007,1435007,Region,Northeast,0,,0,1,HACPHTMUNW,NMDHS2013435007,2013,DHS,534,,,,
NAM,Zambezi,4236861,Number of men (unweighted),291,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMUNW,NMDHS2013435008,2013,DHS,218,,,,1
NAM,Kavango,2526236,Number of men (unweighted),281,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMUNW,NMDHS2013435009,2013,DHS,316,,,,1
NAM,Central,4571056,Number of men (unweighted),1401,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435011,1435011,Region,Central,0,,0,1,HACPHTMUNW,NMDHS2013435011,2013,DHS,1740,,,,
NAM,Omaheke,2535793,Number of men (unweighted),256,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMUNW,NMDHS2013435012,2013,DHS,103,,,,1
NAM,Otjozondjupa,3090955,Number of men (unweighted),309,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMUNW,NMDHS2013435013,2013,DHS,241,,,,1
NAM,Erongo,3559057,Number of men (unweighted),421,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMUNW,NMDHS2013435014,2013,DHS,372,,,,1
NAM,Khomas,3550058,Number of men (unweighted),415,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMUNW,NMDHS2013435015,2013,DHS,1023,,,,1
NAM,South,2549260,Number of men (unweighted),632,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435016,1435016,Region,South,0,,0,1,HACPHTMUNW,NMDHS2013435016,2013,DHS,304,,,,
NAM,Hardap,4028408,Number of men (unweighted),299,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMUNW,NMDHS2013435017,2013,DHS,152,,,,1
NAM,Karas,4563658,Number of men (unweighted),333,0,NM,Namibia,2013,NM2013DHS,HA_CPHT_M_UNW,135564180,U,435018,1435018,Region,..Karas,0,,0,1,HACPHTMUNW,NMDHS2013435018,2013,DHS,151,,,,1
NAM,Northwest,2535686,Pregnant women counselled for HIV during ANC visit,89.6,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435001,1435001,Region,Northwest,0,,0,1,HACATHWCSL,NMDHS2013435001,2013,DHS,724,614,,,
NAM,Omusati,1227886,Pregnant women counselled for HIV during ANC visit,90.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435002,1435002,Region,..Omusati,0,,0,1,HACATHWCSL,NMDHS2013435002,2013,DHS,189,154,,,1
NAM,Ohangwena,6598393,Pregnant women counselled for HIV during ANC visit,92.2,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACATHWCSL,NMDHS2013435003,2013,DHS,254,198,,,1
NAM,Oshana,1546517,Pregnant women counselled for HIV during ANC visit,91.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435004,1435004,Region,..Oshana,0,,0,1,HACATHWCSL,NMDHS2013435004,2013,DHS,127,117,,,1
NAM,Oshikoto,4899141,Pregnant women counselled for HIV during ANC visit,82.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWCSL,NMDHS2013435005,2013,DHS,154,145,,,1
NAM,Kunene,5484417,Pregnant women counselled for HIV during ANC visit,75.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435006,1435006,Region,Kunene,0,,0,1,HACATHWCSL,NMDHS2013435006,2013,DHS,69,167,,,1
NAM,Northeast,3876950,Pregnant women counselled for HIV during ANC visit,81.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435007,1435007,Region,Northeast,0,,0,1,HACATHWCSL,NMDHS2013435007,2013,DHS,343,364,,,
NAM,Zambezi,2542610,Pregnant women counselled for HIV during ANC visit,84.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWCSL,NMDHS2013435008,2013,DHS,112,157,,,1
NAM,Kavango,6024394,Pregnant women counselled for HIV during ANC visit,79.6,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435009,1435009,Region,..Kavango,0,,0,1,HACATHWCSL,NMDHS2013435009,2013,DHS,231,207,,,1
NAM,Central,3350164,Pregnant women counselled for HIV during ANC visit,77.6,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435011,1435011,Region,Central,0,,0,1,HACATHWCSL,NMDHS2013435011,2013,DHS,676,623,,,
NAM,Omaheke,529495,Pregnant women counselled for HIV during ANC visit,69,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWCSL,NMDHS2013435012,2013,DHS,59,143,,,1
NAM,Otjozondjupa,5003129,Pregnant women counselled for HIV during ANC visit,76.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWCSL,NMDHS2013435013,2013,DHS,137,174,,,1
NAM,Erongo,6234624,Pregnant women counselled for HIV during ANC visit,86.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435014,1435014,Region,..Erongo,0,,0,1,HACATHWCSL,NMDHS2013435014,2013,DHS,136,149,,,1
NAM,Khomas,4319096,Pregnant women counselled for HIV during ANC visit,75.9,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435015,1435015,Region,..Khomas,0,,0,1,HACATHWCSL,NMDHS2013435015,2013,DHS,344,157,,,1
NAM,South,3736350,Pregnant women counselled for HIV during ANC visit,82.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435016,1435016,Region,South,0,,0,1,HACATHWCSL,NMDHS2013435016,2013,DHS,135,283,,,
NAM,Hardap,6591948,Pregnant women counselled for HIV during ANC visit,80.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435017,1435017,Region,..Hardap,0,,0,1,HACATHWCSL,NMDHS2013435017,2013,DHS,73,145,,,1
NAM,Karas,892326,Pregnant women counselled for HIV during ANC visit,86.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_CSL,135603010,I,435018,1435018,Region,..Karas,0,,0,1,HACATHWCSL,NMDHS2013435018,2013,DHS,61,138,,,1
NAM,Northwest,2535685,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",86.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435001,1435001,Region,Northwest,0,,0,1,HACATHWTRC,NMDHS2013435001,2013,DHS,724,614,,,
NAM,Omusati,1227889,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",89.2,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435002,1435002,Region,..Omusati,0,,0,1,HACATHWTRC,NMDHS2013435002,2013,DHS,189,154,,,1
NAM,Ohangwena,6598396,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",89.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACATHWTRC,NMDHS2013435003,2013,DHS,254,198,,,1
NAM,Oshana,1546519,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",84.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435004,1435004,Region,..Oshana,0,,0,1,HACATHWTRC,NMDHS2013435004,2013,DHS,127,117,,,1
NAM,Oshikoto,4899142,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",81.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWTRC,NMDHS2013435005,2013,DHS,154,145,,,1
NAM,Kunene,5484415,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",78.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435006,1435006,Region,Kunene,0,,0,1,HACATHWTRC,NMDHS2013435006,2013,DHS,69,167,,,1
NAM,Northeast,3876948,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",85,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435007,1435007,Region,Northeast,0,,0,1,HACATHWTRC,NMDHS2013435007,2013,DHS,343,364,,,
NAM,Zambezi,2542611,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",89.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWTRC,NMDHS2013435008,2013,DHS,112,157,,,1
NAM,Kavango,6024358,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",82.9,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435009,1435009,Region,..Kavango,0,,0,1,HACATHWTRC,NMDHS2013435009,2013,DHS,231,207,,,1
NAM,Central,3350166,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",75.4,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435011,1435011,Region,Central,0,,0,1,HACATHWTRC,NMDHS2013435011,2013,DHS,676,623,,,
NAM,Omaheke,529500,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",78.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWTRC,NMDHS2013435012,2013,DHS,59,143,,,1
NAM,Otjozondjupa,5003132,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",75.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWTRC,NMDHS2013435013,2013,DHS,137,174,,,1
NAM,Erongo,6234585,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",82.9,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435014,1435014,Region,..Erongo,0,,0,1,HACATHWTRC,NMDHS2013435014,2013,DHS,136,149,,,1
NAM,Khomas,4319098,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",71.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435015,1435015,Region,..Khomas,0,,0,1,HACATHWTRC,NMDHS2013435015,2013,DHS,344,157,,,1
NAM,South,3736352,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",82.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435016,1435016,Region,South,0,,0,1,HACATHWTRC,NMDHS2013435016,2013,DHS,135,283,,,
NAM,Hardap,6591951,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",81.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435017,1435017,Region,..Hardap,0,,0,1,HACATHWTRC,NMDHS2013435017,2013,DHS,73,145,,,1
NAM,Karas,892327,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",83.4,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TRC,135603020,I,435018,1435018,Region,..Karas,0,,0,1,HACATHWTRC,NMDHS2013435018,2013,DHS,61,138,,,1
NAM,Northwest,2535701,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",8.9,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435001,1435001,Region,Northwest,0,,0,1,HACATHWTNC,NMDHS2013435001,2013,DHS,724,614,,,
NAM,Omusati,1227890,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",3.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435002,1435002,Region,..Omusati,0,,0,1,HACATHWTNC,NMDHS2013435002,2013,DHS,189,154,,,1
NAM,Ohangwena,6598397,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACATHWTNC,NMDHS2013435003,2013,DHS,254,198,,,1
NAM,Oshana,1547118,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",14,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435004,1435004,Region,..Oshana,0,,0,1,HACATHWTNC,NMDHS2013435004,2013,DHS,127,117,,,1
NAM,Oshikoto,4899143,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",13.3,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWTNC,NMDHS2013435005,2013,DHS,154,145,,,1
NAM,Kunene,5484416,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",11.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435006,1435006,Region,Kunene,0,,0,1,HACATHWTNC,NMDHS2013435006,2013,DHS,69,167,,,1
NAM,Northeast,3876949,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",6.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435007,1435007,Region,Northeast,0,,0,1,HACATHWTNC,NMDHS2013435007,2013,DHS,343,364,,,
NAM,Zambezi,2542612,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",3.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWTNC,NMDHS2013435008,2013,DHS,112,157,,,1
NAM,Kavango,6024393,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.2,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435009,1435009,Region,..Kavango,0,,0,1,HACATHWTNC,NMDHS2013435009,2013,DHS,231,207,,,1
NAM,Central,3350167,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",15.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435011,1435011,Region,Central,0,,0,1,HACATHWTNC,NMDHS2013435011,2013,DHS,676,623,,,
NAM,Omaheke,529501,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",8.9,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWTNC,NMDHS2013435012,2013,DHS,59,143,,,1
NAM,Otjozondjupa,5003133,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWTNC,NMDHS2013435013,2013,DHS,137,174,,,1
NAM,Erongo,6234586,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",11.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435014,1435014,Region,..Erongo,0,,0,1,HACATHWTNC,NMDHS2013435014,2013,DHS,136,149,,,1
NAM,Khomas,4319099,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",20.7,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435015,1435015,Region,..Khomas,0,,0,1,HACATHWTNC,NMDHS2013435015,2013,DHS,344,157,,,1
NAM,South,3736353,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",9.8,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435016,1435016,Region,South,0,,0,1,HACATHWTNC,NMDHS2013435016,2013,DHS,135,283,,,
NAM,Hardap,6591952,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.5,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435017,1435017,Region,..Hardap,0,,0,1,HACATHWTNC,NMDHS2013435017,2013,DHS,73,145,,,1
NAM,Karas,892317,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",12.4,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_TNC,135603030,I,435018,1435018,Region,..Karas,0,,0,1,HACATHWTNC,NMDHS2013435018,2013,DHS,61,138,,,1
NAM,Northwest,2535702,Pregnant women tested for HIV during ANC not receiving results,1.1,1,NM,Namibia,2013,NM2013DHS,HA_CATH_W_NRS,135603040,I,435001,1435001,Region,Northwest,0,,0,1,HACATHWNRS,NMDHS2013435001,2013,DHS,724,614,,,
