Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.525
Eritrea,ERI,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.114
Eritrea,ERI,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.32
Eritrea,ERI,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.597
Eritrea,ERI,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.522
Eritrea,ERI,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.475
Eritrea,ERI,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.896
Eritrea,ERI,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.492
Eritrea,ERI,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.63
Eritrea,ERI,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.902
Eritrea,ERI,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.266
Eritrea,ERI,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.8
Eritrea,ERI,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.065
Eritrea,ERI,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.721
Eritrea,ERI,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.286
Eritrea,ERI,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.309
Eritrea,ERI,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.043
Eritrea,ERI,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.967
Eritrea,ERI,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.13
Eritrea,ERI,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.838
Eritrea,ERI,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.155
Eritrea,ERI,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.052
Eritrea,ERI,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.582
Eritrea,ERI,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.404
Eritrea,ERI,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.646
Eritrea,ERI,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.191
Eritrea,ERI,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.803
Eritrea,ERI,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.033
Eritrea,ERI,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.069
Eritrea,ERI,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.936
Eritrea,ERI,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.202
Eritrea,ERI,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.285
Eritrea,ERI,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.623
Eritrea,ERI,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.683
Eritrea,ERI,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.167
Eritrea,ERI,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.446
Eritrea,ERI,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.271
Eritrea,ERI,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.024
Eritrea,ERI,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.268
Eritrea,ERI,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.593
Eritrea,ERI,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.397
Eritrea,ERI,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.147
Eritrea,ERI,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.655
Eritrea,ERI,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.337
Eritrea,ERI,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.309
Eritrea,ERI,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.115
Eritrea,ERI,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.53
Eritrea,ERI,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.3
Eritrea,ERI,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.981
Eritrea,ERI,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.588
Eritrea,ERI,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.896
Eritrea,ERI,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.658
Eritrea,ERI,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.33
Eritrea,ERI,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.547
Eritrea,ERI,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.081
Eritrea,ERI,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.188
Eritrea,ERI,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.784
Eritrea,ERI,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.272
Eritrea,ERI,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.375
Eritrea,ERI,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.54
Eritrea,ERI,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.15
Eritrea,ERI,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.449
Eritrea,ERI,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.989
Eritrea,ERI,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.383
Eritrea,ERI,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.192
Eritrea,ERI,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.483
Eritrea,ERI,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.808
Eritrea,ERI,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.152
Eritrea,ERI,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.192
Eritrea,ERI,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.454
Eritrea,ERI,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.539
Eritrea,ERI,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.855
Eritrea,ERI,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.753
Eritrea,ERI,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.873
Eritrea,ERI,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.507
Eritrea,ERI,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.551
Eritrea,ERI,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.932
Eritrea,ERI,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.325
Eritrea,ERI,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.847
Eritrea,ERI,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.407
Eritrea,ERI,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.944
Eritrea,ERI,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.604
Eritrea,ERI,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.22
Eritrea,ERI,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.01
Eritrea,ERI,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.869
Eritrea,ERI,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.483
Eritrea,ERI,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.28
Eritrea,ERI,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.664
Eritrea,ERI,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.189
Eritrea,ERI,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.661
Eritrea,ERI,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.168
Eritrea,ERI,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.785
Eritrea,ERI,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.44
Eritrea,ERI,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.081
Eritrea,ERI,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.678
Eritrea,ERI,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.461
Eritrea,ERI,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.177
Eritrea,ERI,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.9
Eritrea,ERI,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.587
Eritrea,ERI,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.336
Eritrea,ERI,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.879
Eritrea,ERI,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.525
Eritrea,ERI,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.079
Eritrea,ERI,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.649
Eritrea,ERI,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.35
Eritrea,ERI,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.862
Eritrea,ERI,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.216
Eritrea,ERI,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.947
Eritrea,ERI,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.552
Eritrea,ERI,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.213
Eritrea,ERI,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.022
Eritrea,ERI,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.556
Eritrea,ERI,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.181
Eritrea,ERI,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.965
Eritrea,ERI,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.427
Eritrea,ERI,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.976
Eritrea,ERI,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.529
Eritrea,ERI,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.906
Eritrea,ERI,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.398
Eritrea,ERI,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.907
Eritrea,ERI,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.783
Eritrea,ERI,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.22
Eritrea,ERI,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.623
Eritrea,ERI,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.129
Eritrea,ERI,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.557
Eritrea,ERI,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.816
Eritrea,ERI,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.825
Eritrea,ERI,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.542
Eritrea,ERI,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.81
Eritrea,ERI,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.356
Eritrea,ERI,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.617
Eritrea,ERI,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.731
Eritrea,ERI,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.91
Eritrea,ERI,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.059
Eritrea,ERI,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.48
Eritrea,ERI,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.688
Eritrea,ERI,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.244
Eritrea,ERI,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.559
Eritrea,ERI,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.825
Eritrea,ERI,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.882
Eritrea,ERI,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.552
Eritrea,ERI,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.247
Eritrea,ERI,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.803
Eritrea,ERI,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.237
Eritrea,ERI,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.659
Eritrea,ERI,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.242
Eritrea,ERI,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.228
Eritrea,ERI,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.803
Eritrea,ERI,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.274
Eritrea,ERI,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.845
Eritrea,ERI,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.485
Eritrea,ERI,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.936
Eritrea,ERI,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.384
Eritrea,ERI,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.963
Eritrea,ERI,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.58
Eritrea,ERI,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.157
Eritrea,ERI,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.821
Eritrea,ERI,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.368
Eritrea,ERI,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.072
Eritrea,ERI,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.924
Eritrea,ERI,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.582
Eritrea,ERI,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.21
Eritrea,ERI,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.735
Eritrea,ERI,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.328
Eritrea,ERI,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.932
Eritrea,ERI,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.417
