yr,monthnum,monthname,monthend,currentregion,currentdistrict,previousregion,previousdistrict,categoryreason,totalpeople,yrmonthname,yrmonthnum,year-week
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Burco,Other,5,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Sool,Caynabo,Woqooyi Galbeed,Hargeysa,Other,2,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Togdheer,Burco,Togdheer,Burco,Other,8,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Togdheer,Buuhoodle,Togdheer,Buuhoodle,Drought related,18,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Drought related,14,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,51,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Nugaal,Garoowe,Drought related,4,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Ceel Afweyn,Conflict/Insecurity,13,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sool,Caynabo,Drought related,6,Aug '19,2019-08,2019-32
2019,8,August,31/08/2019,Awdal,Baki,Awdal,Baki,Drought related,90,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Awdal,Borama,Awdal,Borama,Drought related,94,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Rab Dhuure,Bakool,Waajid,Drought related,20,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Rab Dhuure,Bakool,Xudur,Drought related,19,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Tayeeglow,Bakool,Tayeeglow,Drought related,18,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Tayeeglow,Bakool,Xudur,Drought related,40,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Waajid,Bakool,Waajid,Drought related,40,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bakool,Waajid,Bay,Diinsoor,Drought related,40,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,1018,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Other,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,381,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,16,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,145,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Middle Juba,Bu'aale,Conflict/Insecurity,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Banadir,Banadir,Middle Shabelle,Balcad,Drought related,24,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bandarbeyla,Bari,Bandarbeyla,Drought related,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bandarbeyla,Bari,Bandarbeyla,Other,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bandarbeyla,Bay,Baidoa,Drought related,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Bari,Bossaso,Conflict/Insecurity,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Bari,Qandala,Conflict/Insecurity,29,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Bari,Qandala,Drought related,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Hiraan,Jalalaqsi,Drought related,3,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Sanaag,Badhan,Conflict/Insecurity,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Sanaag,Laasqoray,Drought related,3,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Bossaso,Sool,Laas Caanood,Other,3,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Iskushuban,Bari,Caluula,Flood,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,60,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Bari,Bossaso,Drought related,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Bari,Qardho,Drought related,23,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Bay,Baidoa,Drought related,10,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Mudug,Galdogob,Drought related,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Nugaal,Eyl,Drought related,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Nugaal,Garoowe,Drought related,6,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Sool,Laas Caanood,Conflict/Insecurity,3,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bari,Qardho,Togdheer,Owdweyne,Drought related,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,12,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Baidoa,Drought related,244,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Buur Hakaba,Drought related,22,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,23,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,19,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,15,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,13,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Baardheere,Bay,Diinsoor,Drought related,20,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Baardheere,Bay,Qansax Dheere,Drought related,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Baardheere,Gedo,Baardheere,Conflict/Insecurity,210,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Baardheere,Gedo,Baardheere,Drought related,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Baardheere,Middle Juba,Saakow,Conflict/Insecurity,18,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Garbahaarey,Bay,Diinsoor,Drought related,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,56,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Other,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Conflict/Insecurity,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Other,24,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Conflict/Insecurity,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,94,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,27,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,26,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,24,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Kismayo,Conflict/Insecurity,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Afgooye,Conflict/Insecurity,210,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Qoryooley,Conflict/Insecurity,34,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Sablaale,Conflict/Insecurity,42,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,49,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Jilib,Middle Juba,Jilib,Conflict/Insecurity,21,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Jilib,Middle Juba,Jilib,Drought related,92,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,85,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Gedo,Baardheere,Conflict/Insecurity,497,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Lower Shabelle,Afgooye,Conflict/Insecurity,165,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Lower Shabelle,Baraawe,Conflict/Insecurity,162,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,144,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Middle Juba,Saakow,Drought related,82,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Middle Juba,Saakow,Middle Juba,Saakow,Other,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,103,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Bari,Qardho,Drought related,20,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Hiraan,Bulo Burto,Drought related,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,6,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Mudug,Galdogob,Drought related,13,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Nugaal,Burtinle,Drought related,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Nugaal,Garoowe,Drought related,34,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Togdheer,Burco,Drought related,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,72,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,33,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sanaag,Badhan,Sanaag,Badhan,Conflict/Insecurity,238,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sanaag,Badhan,Sanaag,Badhan,Other,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,85,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Other,26,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sanaag,Laasqoray,Sanaag,Badhan,Conflict/Insecurity,3,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sool,Caynabo,Sool,Caynabo,Other,33,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Burco,Drought related,8,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Burco,Other,1,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Buuhoodle,Other,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Togdheer,Buuhoodle,Togdheer,Buuhoodle,Drought related,9,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Drought related,10,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,49,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Berbera,Woqooyi Galbeed,Berbera,Drought related,6,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Bari,Bossaso,Drought related,5,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Ceel Afweyn,Conflict/Insecurity,6,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Ceerigaabo,Drought related,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sool,Laas Caanood,Drought related,4,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Sool,Taleex,Drought related,7,Aug '19,2019-08,2019-33
2019,8,August,31/08/2019,Awdal,Baki,Awdal,Baki,Drought related,86,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Awdal,Borama,Awdal,Borama,Drought related,62,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Awdal,Borama,Banadir,Banadir,Drought related,17,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Awdal,Borama,Nugaal,Burtinle,Drought related,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Awdal,Borama,Nugaal,Garoowe,Drought related,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Ceel Barde,Bakool,Ceel Barde,Conflict/Insecurity,563,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Ceel Barde,Bakool,Ceel Barde,Drought related,1281,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Rab Dhuure,Bakool,Ceel Barde,Drought related,18,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Rab Dhuure,Bakool,Waajid,Drought related,19,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Tayeeglow,Bakool,Tayeeglow,Drought related,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Tayeeglow,Bakool,Waajid,Drought related,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Tayeeglow,Bakool,Xudur,Drought related,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Waajid,Bakool,Tayeeglow,Drought related,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bakool,Waajid,Bakool,Waajid,Drought related,39,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Banadir,Banadir,Lower Juba,Afmadow,Drought related,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,1376,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,138,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,108,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bandarbeyla,Bari,Caluula,Drought related,4,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bandarbeyla,Bari,Qandala,Conflict/Insecurity,13,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Bakool,Ceel Barde,Drought related,4,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Bay,Baidoa,Drought related,2,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Lower Shabelle,Afgooye,Drought related,4,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Lower Shabelle,Marka,Drought related,1,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Middle Shabelle,Jowhar,Conflict/Insecurity,4,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Middle Shabelle,Jowhar,Drought related,1,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Nugaal,Burtinle,Other,8,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Bossaso,Sanaag,Badhan,Conflict/Insecurity,18,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,274,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Qardho,Bari,Qardho,Drought related,13,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bari,Qardho,Nugaal,Garoowe,Drought related,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bakool,Tayeeglow,Conflict/Insecurity,10,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bakool,Waajid,Conflict/Insecurity,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,12,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Baidoa,Drought related,207,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Buur Hakaba,Conflict/Insecurity,41,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Buur Hakaba,Drought related,53,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,38,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,25,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Galgaduud,Ceel Buur,Galgaduud,Dhuusamarreeb,Conflict/Insecurity,1800,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Baardheere,Bay,Diinsoor,Drought related,10,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Baardheere,Bay,Qansax Dheere,Drought related,10,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Baardheere,Gedo,Baardheere,Other,8,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Baardheere,Middle Juba,Bu'aale,Conflict/Insecurity,11,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Baardheere,Middle Juba,Saakow,Drought related,17,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Garbahaarey,Bay,Diinsoor,Drought related,13,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Garbahaarey,Bay,Qansax Dheere,Drought related,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,21,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Other,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Conflict/Insecurity,12,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Shabelle,Baraawe,Conflict/Insecurity,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Afmadow,Lower Shabelle,Sablaale,Conflict/Insecurity,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,104,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,45,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Badhaadhe,Drought related,23,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,117,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,37,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,9,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Lower Juba,Kismayo,Drought related,9,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Drought related,12,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Other,21,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Qoryooley,Conflict/Insecurity,25,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Sablaale,Conflict/Insecurity,25,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,37,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Bu'aale,Middle Juba,Bu'aale,Conflict/Insecurity,22,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Bu'aale,Middle Juba,Bu'aale,Drought related,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Jilib,Middle Juba,Jilib,Conflict/Insecurity,20,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Bay,Diinsoor,Conflict/Insecurity,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,63,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Gedo,Baardheere,Conflict/Insecurity,182,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Lower Shabelle,Baraawe,Conflict/Insecurity,16,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,31,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Middle Juba,Saakow,Middle Juba,Saakow,Drought related,42,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,117,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Bari,Qardho,Drought related,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Galgaduud,Cabudwaaq,Drought related,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,32,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Nugaal,Burtinle,Drought related,11,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Sool,Xudun,Drought related,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Berbera,Drought related,18,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,26,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Mudug,Hobyo,Mudug,Hobyo,Drought related,21,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Nugaal,Burtinle,Nugaal,Burtinle,Drought related,6,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,11,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Other,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Sool,Caynabo,Sool,Caynabo,Other,4,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Burco,Drought related,8,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Sool,Caynabo,Togdheer,Buuhoodle,Other,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Togdheer,Buuhoodle,Sool,Taleex,Drought related,26,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,7,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Bari,Qardho,Drought related,5,Aug '19,2019-08,2019-34
2019,8,August,31/08/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Kismayo,Drought related,4,Aug '19,2019-08,2019-34
2019,9,September,30/09/2019,Awdal,Baki,Awdal,Baki,Drought related,21,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Awdal,Baki,Awdal,Lughaye,Drought related,24,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Awdal,Borama,Awdal,Borama,Drought related,117,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Hiraan,Belet Weyne,Drought related,11,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,2351,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,120,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Middle Shabelle,Balcad,Conflict/Insecurity,25,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Middle Shabelle,Balcad,Drought related,21,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Banadir,Banadir,Middle Shabelle,Jowhar,Conflict/Insecurity,20,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,18,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Banadir,Banadir,Drought related,11,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,18,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Bari,Iskushuban,Drought related,8,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Bari,Qardho,Drought related,3,Sep '19,2019-09,2019-35
2019,9,September,30/09/2019,Bari,Qardho,Bay,Baidoa,Drought related,12,Sep '19,2019-09,2019-35
