Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1999,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1998,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1997,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1996,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1995,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1994,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1993,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1992,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1991,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1990,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1989,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1988,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1987,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1986,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1985,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1984,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1983,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1982,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1981,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1980,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1979,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1978,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1977,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1976,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1975,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1974,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1973,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1972,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1971,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,1970,Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no),SG.PEN.SXHR.EM,0
Eswatini,SWZ,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.6784277313525
Eswatini,SWZ,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.605959446093
Eswatini,SWZ,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.5553206483439
Eswatini,SWZ,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.9845471969334
Eswatini,SWZ,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,47.4210773383406
Eswatini,SWZ,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.807179224621
Eswatini,SWZ,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.7869477670654
Eswatini,SWZ,2023,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2022,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2021,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2020,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2019,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2018,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2017,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2016,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2015,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2014,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2013,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2012,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2011,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2010,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2009,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2008,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2007,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2006,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2005,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2004,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2003,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2002,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2001,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2000,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1999,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1998,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1997,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1996,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1995,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1994,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1993,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1992,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1991,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1990,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1989,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1988,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1987,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1986,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1985,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1984,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1983,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1982,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1981,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1980,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1979,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1978,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1977,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1976,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1975,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1974,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1973,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1972,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1971,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,1970,A woman has the same rights to remarry as a man (1=yes; 0=no),SG.REM.RIGT.EQ,0
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%),SG.RSX.BRTH.ZS,78.7
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband for none of the reasons (%),SG.RSX.NORS.ZS,5.9
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband for all of the reasons (%),SG.RSX.REAS.ZS,38.1
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%),SG.RSX.SXOT.ZS,67.4
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%),SG.RSX.TIRD.ZS,64.9
Eswatini,SWZ,2007,Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%),SG.RSX.TMDS.ZS,66.8
Eswatini,SWZ,2021,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,94
Eswatini,SWZ,2020,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,96
Eswatini,SWZ,2019,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,91
Eswatini,SWZ,2018,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,86
Eswatini,SWZ,2017,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,85
Eswatini,SWZ,2016,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,76
Eswatini,SWZ,2015,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,67
Eswatini,SWZ,2014,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,57
Eswatini,SWZ,2013,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,46
Eswatini,SWZ,2012,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,41
Eswatini,SWZ,2011,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,37
Eswatini,SWZ,2010,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,34
Eswatini,SWZ,2009,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,24
Eswatini,SWZ,2008,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,19
Eswatini,SWZ,2007,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,15
Eswatini,SWZ,2006,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,9
Eswatini,SWZ,2005,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,5
Eswatini,SWZ,2004,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,3
Eswatini,SWZ,2003,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,2
Eswatini,SWZ,2002,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,1
Eswatini,SWZ,2001,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,0
Eswatini,SWZ,2000,"Access to anti-retroviral drugs, female (%)",SH.HIV.ARTC.FE.ZS,0
Eswatini,SWZ,2021,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,85
Eswatini,SWZ,2020,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,88
Eswatini,SWZ,2019,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,83
Eswatini,SWZ,2018,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,77
Eswatini,SWZ,2017,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,75
Eswatini,SWZ,2016,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,69
Eswatini,SWZ,2015,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,62
Eswatini,SWZ,2014,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,55
Eswatini,SWZ,2013,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,47
Eswatini,SWZ,2012,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,40
Eswatini,SWZ,2011,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,36
Eswatini,SWZ,2010,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,32
Eswatini,SWZ,2009,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,23
Eswatini,SWZ,2008,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,19
Eswatini,SWZ,2007,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,15
Eswatini,SWZ,2006,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,13
Eswatini,SWZ,2005,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,7
Eswatini,SWZ,2004,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,3
Eswatini,SWZ,2003,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,2
Eswatini,SWZ,2002,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,1
Eswatini,SWZ,2001,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,1
Eswatini,SWZ,2000,"Access to anti-retroviral drugs, male (%)",SH.HIV.ARTC.MA.ZS,0
Eswatini,SWZ,2021,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,21.75
Eswatini,SWZ,2020,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,23.61
Eswatini,SWZ,2019,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,27.05
Eswatini,SWZ,2018,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,28.62
Eswatini,SWZ,2017,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,32.51
Eswatini,SWZ,2016,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,37.03
Eswatini,SWZ,2015,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,39.31
Eswatini,SWZ,2014,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,42.01
Eswatini,SWZ,2013,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,42.05
Eswatini,SWZ,2012,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,40.94
Eswatini,SWZ,2011,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,40.4
Eswatini,SWZ,2010,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,41.56
Eswatini,SWZ,2009,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,41.18
Eswatini,SWZ,2008,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,41.7
Eswatini,SWZ,2007,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,42.22
Eswatini,SWZ,2006,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,42.96
Eswatini,SWZ,2005,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,43.36
Eswatini,SWZ,2004,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,43.4
Eswatini,SWZ,2003,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,44.18
Eswatini,SWZ,2002,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,44.52
Eswatini,SWZ,2001,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,45.95
Eswatini,SWZ,2000,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,48.35
Eswatini,SWZ,1999,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,50.83
Eswatini,SWZ,1998,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,54.31
Eswatini,SWZ,1997,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,55.07
Eswatini,SWZ,1996,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,54.45
Eswatini,SWZ,1995,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,50.64
Eswatini,SWZ,1994,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,42.4
Eswatini,SWZ,1993,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,31.38
Eswatini,SWZ,1992,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,20.32
Eswatini,SWZ,1991,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,11.65
Eswatini,SWZ,1990,"Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)",SH.HIV.INCD.FE.P3,5.85
Eswatini,SWZ,2021,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,9.2
Eswatini,SWZ,2020,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,9.99
Eswatini,SWZ,2019,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,11.76
Eswatini,SWZ,2018,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,12.79
Eswatini,SWZ,2017,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,14.95
Eswatini,SWZ,2016,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,17.53
Eswatini,SWZ,2015,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,19.18
Eswatini,SWZ,2014,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,21.15
Eswatini,SWZ,2013,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,21.86
Eswatini,SWZ,2012,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,22
Eswatini,SWZ,2011,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,22.47
Eswatini,SWZ,2010,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,23.96
Eswatini,SWZ,2009,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,23.74
Eswatini,SWZ,2008,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,24.04
Eswatini,SWZ,2007,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,24.34
Eswatini,SWZ,2006,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,24.77
Eswatini,SWZ,2005,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,25.18
Eswatini,SWZ,2004,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,25.39
Eswatini,SWZ,2003,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,26.03
Eswatini,SWZ,2002,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,26.62
Eswatini,SWZ,2001,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,27.9
Eswatini,SWZ,2000,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,30.05
Eswatini,SWZ,1999,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,32.34
Eswatini,SWZ,1998,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,35.71
Eswatini,SWZ,1997,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,37.76
Eswatini,SWZ,1996,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,39.02
Eswatini,SWZ,1995,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,38
Eswatini,SWZ,1994,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,33.73
Eswatini,SWZ,1993,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,26.84
Eswatini,SWZ,1992,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,18.8
Eswatini,SWZ,1991,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,11.73
Eswatini,SWZ,1990,"Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)",SH.HIV.INCD.MA.P3,6.64
Eswatini,SWZ,2021,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,18.49
Eswatini,SWZ,2020,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,20
Eswatini,SWZ,2019,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,22.89
Eswatini,SWZ,2018,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,24.21
Eswatini,SWZ,2017,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,27.56
Eswatini,SWZ,2016,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,31.5
Eswatini,SWZ,2015,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,33.53
Eswatini,SWZ,2014,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,35.95
Eswatini,SWZ,2013,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,36.08
Eswatini,SWZ,2012,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,35.2
Eswatini,SWZ,2011,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,34.8
Eswatini,SWZ,2010,"Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)",SH.HIV.INCD.YG.FE.P3,35.88
