Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guatemala,GTM,2016,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.63563863141265
Guatemala,GTM,2015,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,6.88021217470305
Guatemala,GTM,2014,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,4.30091013426444
Guatemala,GTM,2013,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,3.06301872481787
Guatemala,GTM,2012,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,4.29207947334919
Guatemala,GTM,2011,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,4.69864479292823
Guatemala,GTM,2010,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.15476331612791
Guatemala,GTM,2009,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.5100812641879
Guatemala,GTM,2008,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.79844297876346
Guatemala,GTM,2007,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.25070605226077
Guatemala,GTM,2006,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,3.9580252526934
Guatemala,GTM,2005,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.71269856073619
Guatemala,GTM,2004,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.41998807432596
Guatemala,GTM,2003,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.14352111137359
Guatemala,GTM,2002,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.99794019385058
Guatemala,GTM,2001,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-1.09687563326415
Guatemala,GTM,2000,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.64664277527287
Guatemala,GTM,1999,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.56685826501032
Guatemala,GTM,1998,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,6.48085641138385
Guatemala,GTM,1997,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.58913684698403
Guatemala,GTM,1996,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.38203355158166
Guatemala,GTM,1995,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.59679800153086
Guatemala,GTM,1994,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,4.5214798473317
Guatemala,GTM,1993,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.43062983393048
Guatemala,GTM,1992,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.38191716789665
Guatemala,GTM,1991,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,7.51727959368922
Guatemala,GTM,1990,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.29800770465781
Guatemala,GTM,1989,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,4.24779272523847
Guatemala,GTM,1988,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.24585170479548
Guatemala,GTM,1987,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-0.591310542956009
Guatemala,GTM,1986,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.82515815060174
Guatemala,GTM,1985,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-0.724433441276133
Guatemala,GTM,1984,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-0.39941292617317
Guatemala,GTM,1983,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-3.13265845194117
Guatemala,GTM,1982,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-3.40568779334791
Guatemala,GTM,1981,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-0.289499557348208
Guatemala,GTM,1980,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.43404904726445
Guatemala,GTM,1979,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.40178725523896
Guatemala,GTM,1978,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.90524261393234
Guatemala,GTM,1977,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,13.6150974562736
Guatemala,GTM,1976,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,9.27768946856406
Guatemala,GTM,1975,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,2.80162633856942
Guatemala,GTM,1974,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,1.9833285602874
Guatemala,GTM,1973,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,7.61248695776409
Guatemala,GTM,1972,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.7660429154688
Guatemala,GTM,2021,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,4308.91309993237
Guatemala,GTM,2020,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3977.51225969779
Guatemala,GTM,2019,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,4006.90710748626
Guatemala,GTM,2018,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3845.29922607009
Guatemala,GTM,2017,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3791.60178840997
Guatemala,GTM,2016,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3560.90388718974
Guatemala,GTM,2015,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3439.84711979065
Guatemala,GTM,2014,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3212.69902780478
Guatemala,GTM,2013,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3004.24382352275
Guatemala,GTM,2012,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2871.73430203678
Guatemala,GTM,2011,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2722.66306177561
Guatemala,GTM,2010,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2417.94636048594
Guatemala,GTM,2009,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2268.38936582626
Guatemala,GTM,2008,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2410.70735512965
Guatemala,GTM,2007,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2130.67257239019
Guatemala,GTM,2006,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1942.63155708678
Guatemala,GTM,2005,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1802.84457762106
Guatemala,GTM,2004,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1631.40138235509
Guatemala,GTM,2003,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1536.79942220859
Guatemala,GTM,2002,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1495.76954261564
Guatemala,GTM,2001,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1401.50268848549
Guatemala,GTM,2000,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1496.32970240435
Guatemala,GTM,1999,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1464.69844445555
Guatemala,GTM,1998,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1599.72791962986
Guatemala,GTM,1997,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1497.98333069155
Guatemala,GTM,1996,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1355.58804531306
Guatemala,GTM,1995,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1307.24424915912
Guatemala,GTM,1994,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1189.08484738999
Guatemala,GTM,1993,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1072.82478775341
Guatemala,GTM,1992,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1004.87271729971
Guatemala,GTM,1991,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,933.43803777939
Guatemala,GTM,1990,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,765.527508150805
Guatemala,GTM,1989,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,870.772910468326
Guatemala,GTM,1988,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,830.955741966861
Guatemala,GTM,1987,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,770.028830735918
Guatemala,GTM,1986,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,803.423896244025
Guatemala,GTM,1985,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1121.87923961007
Guatemala,GTM,1984,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1117.44264070747
Guatemala,GTM,1983,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1104.90541971942
Guatemala,GTM,1982,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1094.83390409179
Guatemala,GTM,1981,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1116.29541125703
Guatemala,GTM,1980,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1049.02608154821
Guatemala,GTM,1979,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,950.884825323997
Guatemala,GTM,1978,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,856.514689442983
Guatemala,GTM,1977,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,791.770452565298
Guatemala,GTM,1976,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,641.061207830095
Guatemala,GTM,1975,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,543.041822013787
Guatemala,GTM,1974,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,483.982041500896
Guatemala,GTM,1973,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,401.996587536814
Guatemala,GTM,1972,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,335.107369380877
Guatemala,GTM,1971,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,324.245751548339
Guatemala,GTM,2021,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3615.56632223661
Guatemala,GTM,2020,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3537.79650832088
Guatemala,GTM,2019,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3744.67457797627
Guatemala,GTM,2018,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3592.95042422888
Guatemala,GTM,2017,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3512.81149334433
Guatemala,GTM,2016,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3472.45326450438
Guatemala,GTM,2015,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3439.84711979065
Guatemala,GTM,2014,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3273.31479565663
Guatemala,GTM,2013,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3193.06363915479
Guatemala,GTM,2012,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3153.08731836905
Guatemala,GTM,2011,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3077.54376060771
Guatemala,GTM,2010,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2993.40246316752
Guatemala,GTM,2009,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2984.57538597461
Guatemala,GTM,2008,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2966.77991311768
Guatemala,GTM,2007,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2942.18239112238
Guatemala,GTM,2006,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2851.18940601685
Guatemala,GTM,2005,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2798.77408714821
Guatemala,GTM,2004,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2809.40082026543
Guatemala,GTM,2003,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2829.58789894649
Guatemala,GTM,2002,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2859.27532961179
Guatemala,GTM,2001,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2868.42931432325
Guatemala,GTM,2000,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2970.76046367098
Guatemala,GTM,1999,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2994.64315817117
Guatemala,GTM,1998,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2989.7063355009
Guatemala,GTM,1997,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2874.84859674544
Guatemala,GTM,1996,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2787.63981663868
Guatemala,GTM,1995,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2816.50512114069
Guatemala,GTM,1994,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2733.46168567096
Guatemala,GTM,1993,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2681.16660002142
Guatemala,GTM,1992,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2608.76053974345
Guatemala,GTM,1991,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2615.83140902739
Guatemala,GTM,1990,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2499.26051061899
Guatemala,GTM,1989,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2535.63236566496
Guatemala,GTM,1988,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2500.36264219228
Guatemala,GTM,1987,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2442.42005898023
Guatemala,GTM,1986,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2525.9208131963
Guatemala,GTM,1985,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2525.34456503234
Guatemala,GTM,1984,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2614.80405941903
Guatemala,GTM,1983,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2698.20888462513
Guatemala,GTM,1982,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2862.14666268561
Guatemala,GTM,1981,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3043.29226593378
Guatemala,GTM,1980,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3132.23253805261
Guatemala,GTM,1979,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3165.95239985948
Guatemala,GTM,1978,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3166.45166918036
Guatemala,GTM,1977,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3179.57089745526
Guatemala,GTM,1976,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2862.23173624658
Guatemala,GTM,1975,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2678.53693964189
Guatemala,GTM,1974,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2665.02441735239
Guatemala,GTM,1973,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2673.78554255787
Guatemala,GTM,1972,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2543.11779557652
Guatemala,GTM,1971,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,2462.20214145901
Guatemala,GTM,2021,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.19825571461823
Guatemala,GTM,2020,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-5.52459406945842
Guatemala,GTM,2019,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,4.22282903555389
Guatemala,GTM,2018,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.28133308708398
Guatemala,GTM,2017,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.16223965495783
Guatemala,GTM,2016,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.947895170286188
Guatemala,GTM,2015,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,5.08757435597079
Guatemala,GTM,2014,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.51329649424341
Guatemala,GTM,2013,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.26784693062108
Guatemala,GTM,2012,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.45467046572314
Guatemala,GTM,2011,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.81089156822385
Guatemala,GTM,2010,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.295756549973419
Guatemala,GTM,2009,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.599824502594302
Guatemala,GTM,2008,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.836029814790834
Guatemala,GTM,2007,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,3.19140443330441
Guatemala,GTM,2006,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.87279563253533
Guatemala,GTM,2005,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.37825621180761
Guatemala,GTM,2004,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.713428223543502
Guatemala,GTM,2003,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-1.03828513322389
Guatemala,GTM,2002,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.319128823072361
Guatemala,GTM,2001,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-3.4446112569198
Guatemala,GTM,2000,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.797513868556237
Guatemala,GTM,1999,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.16512734416925
Guatemala,GTM,1998,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,3.99526218130191
Guatemala,GTM,1997,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,3.1284091863745
Guatemala,GTM,1996,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-1.0248624895211
Guatemala,GTM,1995,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,3.03803180798377
Guatemala,GTM,1994,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.95046013362689
Guatemala,GTM,1993,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.77549660748451
Guatemala,GTM,1992,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.270310588807178
Guatemala,GTM,1991,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,4.66421559149626
Guatemala,GTM,1990,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-1.43442935728683
Guatemala,GTM,1989,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.41058432395032
Guatemala,GTM,1988,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.37234307829294
Guatemala,GTM,1987,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-3.30575502525014
Guatemala,GTM,1986,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.022818595606438
Guatemala,GTM,1985,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-3.42126952359749
Guatemala,GTM,1984,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-3.09111817403597
Guatemala,GTM,1983,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-5.72779096884769
Guatemala,GTM,1982,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-5.95229072395982
Guatemala,GTM,1981,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-2.83951689532364
Guatemala,GTM,1980,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-1.06507797806343
Guatemala,GTM,1979,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.0157674701223129
Guatemala,GTM,1978,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.41261002500066
Guatemala,GTM,1977,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,11.0871232818075
Guatemala,GTM,1976,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,6.85802737629051
Guatemala,GTM,1975,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.507031838114358
Guatemala,GTM,1974,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.327667461209387
Guatemala,GTM,1973,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,5.13809258889353
Guatemala,GTM,1972,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,3.28631239308234
Guatemala,GTM,2021,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,7233913607.61337
Guatemala,GTM,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6137541805.97794
Guatemala,GTM,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4681925104.39648
Guatemala,GTM,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2732384501.96483
Guatemala,GTM,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2364315683.40167
Guatemala,GTM,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2342736621.38015
Guatemala,GTM,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2092765053.94558
Guatemala,GTM,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,419299379.181735
Guatemala,GTM,2013,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,209841485.634948
Guatemala,GTM,2012,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,218752512.933573
Guatemala,GTM,2011,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-262593143.871217
Guatemala,GTM,2010,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-13778040.1976585
Guatemala,GTM,2009,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,457840664.473059
Guatemala,GTM,2008,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,112570759.834998
Guatemala,GTM,2007,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,1106618765.16557
Guatemala,GTM,2006,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,1041528964.90769
Guatemala,GTM,2005,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,812704606.455325
Guatemala,GTM,2004,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,1213316567.8894
Guatemala,GTM,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,855378098.254091
Guatemala,GTM,2002,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,738087092.698091
Guatemala,GTM,2001,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2494717.38696384
Guatemala,GTM,2000,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,489817967.528601
Guatemala,GTM,1999,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,426775648.491367
Guatemala,GTM,1998,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,557858136.937159
Guatemala,GTM,1997,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,206271675.337923
Guatemala,GTM,1996,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,172342139.181507
Guatemala,GTM,1995,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,386348691.198089
Guatemala,GTM,1994,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,280861659.61718
Guatemala,GTM,1993,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,306087199.560279
Guatemala,GTM,1992,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,293395341.792159
Guatemala,GTM,1991,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,347917511.053643
Guatemala,GTM,1990,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,87880967.7853424
Guatemala,GTM,2021,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.60397497485187
Guatemala,GTM,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.05259355048381
Guatemala,GTM,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,6.17942416775186
Guatemala,GTM,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,3.8041812903228
Guatemala,GTM,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,3.37022622835101
Guatemala,GTM,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,3.62493266066192
