Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,94.1,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,94.6,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,95,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,95.4,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,95.8,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,96.3,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,96.7,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,97.1,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,97.5,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,98,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,98.4,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,98.8,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,99,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,99,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,99,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,99,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,99,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,99,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,99,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,99,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,99,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2012,2012,%,4.3,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,210260,Number of children under 5 years affected by wasting (million),6132,Value,2012,2012,million No,<0.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,10.6,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,10.2,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,9.9,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,9.5,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,9.2,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,9,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,8.8,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,8.6,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,8.5,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,8.3,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,8.2,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,8,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,7.9,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,7.8,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,7.8,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,7.8,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,7.8,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,7.8,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,7.7,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,7.6,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,7.5,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,7.3,X,
SYC,2022-01-01,2022-12-31,196,'690,Seychelles,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,7.2,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
SYC,2022-01-01,2022-12-31,196,'690,Seychelles,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,10.4,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,11.2,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,11.9,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,12.4,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,12.6,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,12.4,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,12.1,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,11.7,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,11.3,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2009,2009,%,10.8,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2010,2010,%,10.5,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2011,2011,%,10.2,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2012,2012,%,9.9,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2013,2013,%,9.7,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2014,2014,%,9.5,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2015,2015,%,9.4,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2016,2016,%,9.3,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2017,2017,%,9.3,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2018,2018,%,9.2,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2019,2019,%,9.2,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2020,2020,%,9.1,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2021,2021,%,9.1,X,
SYC,2022-01-01,2022-12-31,196,'690,Seychelles,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2022,2022,%,9.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
SYC,2022-01-01,2022-12-31,196,'690,Seychelles,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2000,2000,%,8.6,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2001,2001,%,8.9,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2002,2002,%,9.2,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2003,2003,%,9.5,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2004,2004,%,9.8,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2005,2005,%,10,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2006,2006,%,10.4,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2007,2007,%,10.7,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2008,2008,%,11,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2009,2009,%,11.4,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2010,2010,%,11.7,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2011,2011,%,12,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2012,2012,%,12.4,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2013,2013,%,12.8,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2014,2014,%,13.2,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2015,2015,%,13.5,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2016,2016,%,14,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2000,2000,million No,<0.1,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2001,2001,million No,<0.1,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2002,2002,million No,<0.1,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2003,2003,million No,<0.1,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2004,2004,million No,<0.1,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2005,2005,million No,<0.1,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2006,2006,million No,<0.1,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2007,2007,million No,<0.1,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2008,2008,million No,<0.1,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2009,2009,million No,<0.1,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2010,2010,million No,<0.1,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2011,2011,million No,<0.1,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2012,2012,million No,<0.1,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2013,2013,million No,<0.1,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2014,2014,million No,<0.1,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2015,2015,million No,<0.1,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,210420,Number of obese adults (18 years and older) (million),6132,Value,2016,2016,million No,<0.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2000,2000,%,27.6,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2001,2001,%,27.3,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2002,2002,%,27,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2003,2003,%,26.6,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2004,2004,%,26.4,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2005,2005,%,26.1,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2006,2006,%,25.5,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2007,2007,%,25.1,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2008,2008,%,24.6,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2009,2009,%,24.1,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2010,2010,%,23.8,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2011,2011,%,23.6,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2012,2012,%,23.5,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2013,2013,%,23.5,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2014,2014,%,23.7,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2015,2015,%,23.9,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2016,2016,%,24.1,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2017,2017,%,24.4,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2018,2018,%,24.7,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2019,2019,%,25.1,X,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2000,2000,million No,<0.1,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2001,2001,million No,<0.1,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2002,2002,million No,<0.1,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2003,2003,million No,<0.1,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2004,2004,million No,<0.1,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2005,2005,million No,<0.1,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2006,2006,million No,<0.1,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2007,2007,million No,<0.1,X,
