ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Centre,3876419,Treatment of diarrhea: Antimotility drugs,4.7,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396009,2018,DHS,143,148,,,1
CMR,Centre,4672238,Treatment of diarrhea: Antimotility drugs,6.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396009,2018,DHS,184,191,,,1
CMR,Sud,2586498,Treatment of diarrhea: Antimotility drugs,8.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396010,2018,DHS,42,82,,,1
CMR,Sud,941628,Treatment of diarrhea: Antimotility drugs,7.1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396010,2018,DHS,55,110,,,1
CMR,Est,4409,Treatment of diarrhea: Antimotility drugs,2.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396011,2018,DHS,49,72,,,1
CMR,Est,6401546,Treatment of diarrhea: Antimotility drugs,3.2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396011,2018,DHS,69,100,,,1
CMR,Ouest/Littoral,3343299,Treatment of diarrhea: Antimotility drugs,2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396012,2018,DHS,119,119,,,
CMR,Ouest/Littoral,6257861,Treatment of diarrhea: Antimotility drugs,2.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396012,2018,DHS,133,132,,,
CMR,Ouest,690938,Treatment of diarrhea: Antimotility drugs,2.5,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396013,2018,DHS,98,80,,,1
CMR,Ouest,5165,Treatment of diarrhea: Antimotility drugs,3.1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396013,2018,DHS,110,90,,,1
CMR,Littoral,873185,Treatment of diarrhea: Antimotility drugs,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396014,2018,DHS,22,39,,,1
CMR,Littoral,5806647,Treatment of diarrhea: Antimotility drugs,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396014,2018,DHS,23,42,,,1
CMR,Nord Ouest/Sud Ouest,6721649,Treatment of diarrhea: Antimotility drugs,3.9,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396015,2018,DHS,45,39,,,
CMR,Nord Ouest/Sud Ouest,5626624,Treatment of diarrhea: Antimotility drugs,3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396015,2018,DHS,58,53,,,
CMR,Nord Ouest,3778387,Treatment of diarrhea: Antimotility drugs,4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCAMO,CMDHS2018396016,2018,DHS,43,36,,,1
CMR,Nord Ouest,1411733,Treatment of diarrhea: Antimotility drugs,3.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_AMO,94096090,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCAMO,CMDHS2018396016,2018,DHS,53,45,,,1
CMR,Yaoundé/Douala,5038321,Treatment of diarrhea: Intravenous solution,0.7,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396001,2018,DHS,172,136,,,
CMR,Yaoundé/Douala,3457906,Treatment of diarrhea: Intravenous solution,0.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396001,2018,DHS,210,168,,,
CMR,Yaoundé,2586903,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396002,2018,DHS,101,81,,,1
CMR,Yaoundé,3070078,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396002,2018,DHS,122,100,,,1
CMR,Douala,6455607,Treatment of diarrhea: Intravenous solution,1.7,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396003,2018,DHS,71,55,,,1
CMR,Douala,887083,Treatment of diarrhea: Intravenous solution,1.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396003,2018,DHS,89,68,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1211018,Treatment of diarrhea: Intravenous solution,0.5,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396004,2018,DHS,322,273,,,
CMR,Adamaoua/Nord/Extrême-Nord,6612307,Treatment of diarrhea: Intravenous solution,0.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396004,2018,DHS,416,350,,,
CMR,Adamaoua,5095289,Treatment of diarrhea: Intravenous solution,2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396005,2018,DHS,32,48,,,1
CMR,Adamaoua,3926362,Treatment of diarrhea: Intravenous solution,1.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396005,2018,DHS,45,68,,,1
CMR,Nord,4238504,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396006,2018,DHS,132,109,,,1
CMR,Nord,2592559,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396006,2018,DHS,164,132,,,1
CMR,Extrême-Nord,5331774,Treatment of diarrhea: Intravenous solution,0.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396007,2018,DHS,157,116,,,1
CMR,Extrême-Nord,1081318,Treatment of diarrhea: Intravenous solution,0.5,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396007,2018,DHS,208,150,,,1
CMR,Centre/Sud/Est,1440785,Treatment of diarrhea: Intravenous solution,0.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396008,2018,DHS,234,302,,,
CMR,Centre/Sud/Est,3472773,Treatment of diarrhea: Intravenous solution,0.7,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396008,2018,DHS,309,401,,,
CMR,Centre,3876400,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396009,2018,DHS,143,148,,,1
CMR,Centre,4672232,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396009,2018,DHS,184,191,,,1
CMR,Sud,2586479,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396010,2018,DHS,42,82,,,1
CMR,Sud,941623,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396010,2018,DHS,55,110,,,1
CMR,Est,4397,Treatment of diarrhea: Intravenous solution,1.8,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396011,2018,DHS,49,72,,,1
CMR,Est,6401543,Treatment of diarrhea: Intravenous solution,3.1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396011,2018,DHS,69,100,,,1
CMR,Ouest/Littoral,3343276,Treatment of diarrhea: Intravenous solution,1.5,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396012,2018,DHS,119,119,,,
CMR,Ouest/Littoral,6257833,Treatment of diarrhea: Intravenous solution,1.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396012,2018,DHS,133,132,,,
CMR,Ouest,690934,Treatment of diarrhea: Intravenous solution,1.8,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396013,2018,DHS,98,80,,,1
CMR,Ouest,5144,Treatment of diarrhea: Intravenous solution,1.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396013,2018,DHS,110,90,,,1
CMR,Littoral,873172,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396014,2018,DHS,22,39,,,1
CMR,Littoral,5806632,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396014,2018,DHS,23,42,,,1
CMR,Nord Ouest/Sud Ouest,6721647,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396015,2018,DHS,45,39,,,
CMR,Nord Ouest/Sud Ouest,5626681,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396015,2018,DHS,58,53,,,
CMR,Nord Ouest,3778350,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2018396016,2018,DHS,43,36,,,1
CMR,Nord Ouest,1411649,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_IVS,94096110,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2018396016,2018,DHS,53,45,,,1
CMR,Yaoundé/Douala,5038322,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396001,2018,DHS,172,136,,,
CMR,Yaoundé/Douala,3457913,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396001,2018,DHS,210,168,,,
CMR,Yaoundé,2586904,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396002,2018,DHS,101,81,,,1
CMR,Yaoundé,3070079,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396002,2018,DHS,122,100,,,1
CMR,Douala,6455608,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396003,2018,DHS,71,55,,,1
CMR,Douala,887084,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396003,2018,DHS,89,68,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1211019,Treatment of diarrhea: Injection,1.9,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396004,2018,DHS,322,273,,,
CMR,Adamaoua/Nord/Extrême-Nord,6612308,Treatment of diarrhea: Injection,1.8,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396004,2018,DHS,416,350,,,
CMR,Adamaoua,5095290,Treatment of diarrhea: Injection,3.1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396005,2018,DHS,32,48,,,1
CMR,Adamaoua,3926363,Treatment of diarrhea: Injection,2.2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396005,2018,DHS,45,68,,,1
CMR,Nord,4238505,Treatment of diarrhea: Injection,2.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396006,2018,DHS,132,109,,,1
CMR,Nord,2592563,Treatment of diarrhea: Injection,2.8,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396006,2018,DHS,164,132,,,1
CMR,Extrême-Nord,5331777,Treatment of diarrhea: Injection,1.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396007,2018,DHS,157,116,,,1
CMR,Extrême-Nord,1081319,Treatment of diarrhea: Injection,1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396007,2018,DHS,208,150,,,1
CMR,Centre/Sud/Est,1440789,Treatment of diarrhea: Injection,0.2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396008,2018,DHS,234,302,,,
CMR,Centre/Sud/Est,3472779,Treatment of diarrhea: Injection,0.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396008,2018,DHS,309,401,,,
CMR,Centre,3876401,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396009,2018,DHS,143,148,,,1
CMR,Centre,4672233,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396009,2018,DHS,184,191,,,1
CMR,Sud,2586480,Treatment of diarrhea: Injection,1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396010,2018,DHS,42,82,,,1
CMR,Sud,941624,Treatment of diarrhea: Injection,1.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396010,2018,DHS,55,110,,,1
CMR,Est,4398,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396011,2018,DHS,49,72,,,1
CMR,Est,6401549,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396011,2018,DHS,69,100,,,1
CMR,Ouest/Littoral,3343281,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396012,2018,DHS,119,119,,,
CMR,Ouest/Littoral,6257834,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396012,2018,DHS,133,132,,,
CMR,Ouest,690935,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396013,2018,DHS,98,80,,,1
CMR,Ouest,5145,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396013,2018,DHS,110,90,,,1
CMR,Littoral,873173,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396014,2018,DHS,22,39,,,1
CMR,Littoral,5806633,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396014,2018,DHS,23,42,,,1
CMR,Nord Ouest/Sud Ouest,6721650,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396015,2018,DHS,45,39,,,
CMR,Nord Ouest/Sud Ouest,5626682,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396015,2018,DHS,58,53,,,
CMR,Nord Ouest,3778351,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCINJ,CMDHS2018396016,2018,DHS,43,36,,,1
CMR,Nord Ouest,1411650,Treatment of diarrhea: Injection,0,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_INJ,94096120,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCINJ,CMDHS2018396016,2018,DHS,53,45,,,1
CMR,Yaoundé/Douala,5038323,Treatment of diarrhea: Home remedy - other,19.4,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396001,2018,DHS,172,136,,,
CMR,Yaoundé/Douala,3457914,Treatment of diarrhea: Home remedy - other,18,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396001,2018,DHS,210,168,,,
CMR,Yaoundé,2586915,Treatment of diarrhea: Home remedy - other,22.9,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396002,2018,DHS,101,81,,,1
CMR,Yaoundé,3070080,Treatment of diarrhea: Home remedy - other,22,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396002,2018,DHS,122,100,,,1
CMR,Douala,6455609,Treatment of diarrhea: Home remedy - other,14.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396003,2018,DHS,71,55,,,1
CMR,Douala,887085,Treatment of diarrhea: Home remedy - other,12.6,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396003,2018,DHS,89,68,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1211024,Treatment of diarrhea: Home remedy - other,25.5,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396004,2018,DHS,322,273,,,
CMR,Adamaoua/Nord/Extrême-Nord,6612309,Treatment of diarrhea: Home remedy - other,24.1,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396004,2018,DHS,416,350,,,
CMR,Adamaoua,5095293,Treatment of diarrhea: Home remedy - other,14.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396005,2018,DHS,32,48,,,1
CMR,Adamaoua,3926364,Treatment of diarrhea: Home remedy - other,16.2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396005,2018,DHS,45,68,,,1
CMR,Nord,4238511,Treatment of diarrhea: Home remedy - other,26.2,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2018396006,2018,DHS,132,109,,,1
CMR,Nord,2592569,Treatment of diarrhea: Home remedy - other,25.3,1,CM,Cameroon,2018,CM2018DHS,CH_DIAT_C_HOM,94096130,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2018396006,2018,DHS,164,132,,,1
