Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,38989000
Somalia,SOM,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,46507000
Somalia,SOM,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,38117000
Somalia,SOM,1984,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,24323000
Somalia,SOM,1983,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,16661000
Somalia,SOM,1982,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,16527000
Somalia,SOM,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,18953000
Somalia,SOM,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9717000
Somalia,SOM,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6826000
Somalia,SOM,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9347000
Somalia,SOM,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9597000
Somalia,SOM,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6638000
Somalia,SOM,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9019000
Somalia,SOM,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6574000
Somalia,SOM,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3144000
Somalia,SOM,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1169000
Somalia,SOM,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1533000
Somalia,SOM,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-14372000
Somalia,SOM,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-15413000
Somalia,SOM,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-350052000
Somalia,SOM,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,0
Somalia,SOM,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1000
Somalia,SOM,1992,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,81000
Somalia,SOM,1991,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,12475000
Somalia,SOM,1990,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,43078000
Somalia,SOM,1989,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,64406000
Somalia,SOM,1988,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,34816000
Somalia,SOM,1987,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,57069000
Somalia,SOM,1986,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,58454000
Somalia,SOM,1985,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,61073000
Somalia,SOM,1984,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,39381000
Somalia,SOM,1983,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,35622000
Somalia,SOM,1982,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,50612000
Somalia,SOM,1981,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,119600000
Somalia,SOM,1980,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,31129000
Somalia,SOM,1979,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,27152000
Somalia,SOM,1978,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,27858000
Somalia,SOM,1977,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,13573000
Somalia,SOM,1976,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,15141000
Somalia,SOM,1975,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,10351000
Somalia,SOM,1974,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,17278000
Somalia,SOM,1973,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,3278000
Somalia,SOM,1972,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1293000
Somalia,SOM,1971,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1533000
Somalia,SOM,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Somalia,SOM,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,188443.7
Somalia,SOM,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3128029
Somalia,SOM,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6546981.6
Somalia,SOM,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1585190.2
Somalia,SOM,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8361218.9
Somalia,SOM,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,12141917
Somalia,SOM,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,11938206.3
Somalia,SOM,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,30127229.2
Somalia,SOM,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,100433485.2
Somalia,SOM,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,20286036.5
Somalia,SOM,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,19234044.8
Somalia,SOM,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,17159389.1
Somalia,SOM,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2398978.3
Somalia,SOM,1976,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6284074.5
Somalia,SOM,1974,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9960000
Somalia,SOM,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Somalia,SOM,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-14372132.6
Somalia,SOM,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-15412600.3
Somalia,SOM,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-350052126.8
Somalia,SOM,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5250000
Somalia,SOM,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,0
Somalia,SOM,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1451.8
Somalia,SOM,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,81085.7
Somalia,SOM,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,12474924.3
Somalia,SOM,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,50612955.3
Somalia,SOM,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,64107149.3
Somalia,SOM,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,59133188.9
Somalia,SOM,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,72945076.7
Somalia,SOM,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,101533444.5
Somalia,SOM,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,106555067.8
Somalia,SOM,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,139612124.5
Somalia,SOM,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,153240654.4
Somalia,SOM,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,172904219
Somalia,SOM,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,282204901
Somalia,SOM,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,69834130.7
Somalia,SOM,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,87876685.3
Somalia,SOM,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,72710381.8
Somalia,SOM,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,54694818.2
Somalia,SOM,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,55730972
Somalia,SOM,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,35010358.1
Somalia,SOM,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32337608.7
Somalia,SOM,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,11636657.7
Somalia,SOM,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13083712
Somalia,SOM,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5126835.2
Somalia,SOM,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4088851.1
Somalia,SOM,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-30000
Somalia,SOM,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-307000
Somalia,SOM,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-307000
Somalia,SOM,1973,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-534000
Somalia,SOM,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-533000
Somalia,SOM,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-502000
Somalia,SOM,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-498000
Somalia,SOM,1976,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-417000
Somalia,SOM,1975,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-801000
Somalia,SOM,1974,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,132000
Somalia,SOM,1973,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,3512000
Somalia,SOM,1972,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2224000
Somalia,SOM,1971,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-502000
Somalia,SOM,1970,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-498000
Somalia,SOM,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2432000
Somalia,SOM,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,3816000
Somalia,SOM,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,116865000
Somalia,SOM,1980,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,26766000
Somalia,SOM,1978,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,232000
Somalia,SOM,1977,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-700000
Somalia,SOM,1976,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-387000
Somalia,SOM,1975,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-494000
Somalia,SOM,1974,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,439000
Somalia,SOM,1973,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,4046000
Somalia,SOM,1972,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2757000
Somalia,SOM,1983,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2432000
Somalia,SOM,1982,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,3816000
Somalia,SOM,1981,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,116865000
Somalia,SOM,1980,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,26766000
Somalia,SOM,1978,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,232000
Somalia,SOM,1977,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-700000
Somalia,SOM,1976,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-417000
Somalia,SOM,1975,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-801000
Somalia,SOM,1974,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,132000
Somalia,SOM,1973,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,3513000
Somalia,SOM,1972,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2224000
Somalia,SOM,1971,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-502000
Somalia,SOM,1970,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-498000
Somalia,SOM,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2212132.6
Somalia,SOM,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2377600.3
Somalia,SOM,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-66808714.8
Somalia,SOM,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2010,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2009,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2008,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2007,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2006,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2005,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2004,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2003,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2002,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2001,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,2000,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,1999,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,0
Somalia,SOM,1996,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1451.8
Somalia,SOM,1992,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,57085.7
Somalia,SOM,1991,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,12015092.4
Somalia,SOM,1990,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,11150894.9
Somalia,SOM,1989,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,12771901.5
Somalia,SOM,1988,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3646220.2
Somalia,SOM,1987,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,12166688.4
Somalia,SOM,1986,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,8672785.4
Somalia,SOM,1985,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,11647051.3
Somalia,SOM,1984,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3374064.7
Somalia,SOM,1983,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7183514.7
Somalia,SOM,1982,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4087648.3
Somalia,SOM,1981,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,331438.1
Somalia,SOM,1980,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1125696.6
Somalia,SOM,1979,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1156723.7
Somalia,SOM,1978,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1518027.2
Somalia,SOM,1977,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1325962
