GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.2 [4.9-9.8],5.23000,4.90000,9.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [2.1-2.5],2.27000,2.08000,2.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [4.1-8.0],4.42000,4.09000,7.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [5.6-10.0],5.99000,5.57000,9.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.3 [4.0-8.4],4.34000,4.03000,8.41000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [4.1-6.9],4.36000,4.05000,6.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.5 [2.3-2.7],2.53000,2.34000,2.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.5-3.0],2.76000,2.54000,2.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.0 [7.5-16.7],7.99000,7.52000,16.74880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.6 [2.4-5.6],2.63000,2.43000,5.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.6 [6.1-11.9],6.58000,6.08000,11.94030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [6.2-11.7],6.89000,6.22000,11.65420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.0 [4.7-8.8],4.99000,4.66000,8.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.5 [2.3-5.5],2.50000,2.31000,5.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.0 [3.7-5.9],3.98000,3.67000,5.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [5.3-8.7],5.62000,5.26000,8.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.1 [1.9-2.3],2.12000,1.89000,2.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.1 [4.8-9.5],5.13000,4.81000,9.54000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.5 [7.1-12.3],7.51000,7.05000,12.33320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.2 [6.7-15.2],7.21000,6.73000,15.19010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.7 [6.3-11.6],6.72000,6.28000,11.64420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [4.1-7.9],4.42000,4.10000,7.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.3 [6.8-12.2],7.25000,6.76000,12.22620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.7 [4.3-7.2],4.66000,4.30000,7.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [2.2-2.5],2.34000,2.16000,2.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.1 [4.8-11.3],5.09000,4.77000,11.34230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.8 [8.3-14.8],8.81000,8.26000,14.77080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.9 [9.9-17.3],10.88440,9.86000,17.34500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.7-6.2],3.03000,2.71000,6.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.7-6.8],2.98000,2.73000,6.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [5.2-9.2],5.58000,5.22000,9.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.6 [7.1-12.2],7.59000,7.13000,12.16360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.9 [5.5-8.7],5.87000,5.47000,8.69000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.3 [5.8-10.0],6.31000,5.83000,10.00600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [8.5-14.6],9.08000,8.49000,14.57710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.1 [1.9-2.2],2.05000,1.87000,2.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.9 [10.0-16.6],10.90680,9.99000,16.56730,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [2.2-7.7],2.34000,2.17000,7.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [5.1-9.1],5.39000,5.05000,9.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.6-1.8],1.70000,1.55000,1.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.8 [6.4-14.9],6.79000,6.35000,14.88150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.7 [4.3-10.9],4.67000,4.31000,10.87760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.8-6.0],3.14000,2.84000,5.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.6 [8.1-13.0],8.62000,8.10000,13.02510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.0 [6.4-11.2],6.96000,6.36000,11.17720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.9 [7.5-15.1],7.91000,7.45000,15.11740,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.0 [6.5-14.0],6.98000,6.49000,13.97690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.7-2.0],1.90000,1.74000,2.04000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.9 [4.5-7.3],4.86000,4.53000,7.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.4 [8.8-14.6],9.41000,8.78000,14.61280,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2006-2007,2006-2007,,AMR,2006,2007,Americas,,,,,BRA,Brazil,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,89.3,89.30000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Brazil 2006-2007 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,27 000 000,27000000.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,13 137 591,13137591.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,13 260 415,13260415.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,12 001 914,12001914.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,11 528 143,11528143.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,11 067 291,11067291.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,10 461 013,10461013.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,9 411 158,9411158.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,9 489 512,9489512.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,9 560 959,9560959.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,9 629 923,9629923.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,9 710 068,9710068.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.31,3.31000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.22,3.22000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.21,3.21000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.18,3.18000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.26,3.26000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.3,3.30000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.38,3.38000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.28,3.28000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.31,3.31000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.4,3.40000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.43,3.43000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.09,3.09000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.87,2.87000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.77,2.77000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.56,2.56000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BRA,Brazil,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.28,2.28000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,81.63,81.63000,,,,,Registration National Statistics & WPP2022
