ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Kayanza,358476,HIV prevalence among general population,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHIVPBHIV,BUDHS2016392018,2016-17,DHS,1089,928,0.2,1.5,1
BDI,Kirundo,23715,HIV prevalence among general population,1.1,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHIVPBHIV,BUDHS2016392019,2016-17,DHS,1051,887,0.2,2,1
BDI,Muyinga,171590,HIV prevalence among general population,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHIVPBHIV,BUDHS2016392022,2016-17,DHS,1060,886,0,1,1
BDI,Ngozi,331148,HIV prevalence among general population,0.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHIVPBHIV,BUDHS2016392024,2016-17,DHS,1230,909,0,0.4,1
BDI,Centre-East,127160,HIV prevalence among general population,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392007,1392070,Region,Centre-East,0,,0,1,HAHIVPBHIV,BUDHS2016392007,2016-17,DHS,3657,4002,0.4,1.4,
BDI,Cankuzo,155454,HIV prevalence among general population,0.3,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAHIVPBHIV,BUDHS2016392014,2016-17,DHS,435,744,0,0.6,1
BDI,Gitega,271284,HIV prevalence among general population,2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392016,1392072,Region,..Gitega,0,,0,1,HAHIVPBHIV,BUDHS2016392016,2016-17,DHS,1188,921,0.6,3.3,1
BDI,Karusi,179736,HIV prevalence among general population,0.5,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392017,1392073,Region,..Karusi,0,,0,1,HAHIVPBHIV,BUDHS2016392017,2016-17,DHS,725,782,0,1,1
BDI,Muramvya,96678,HIV prevalence among general population,0.4,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392021,1392074,Region,..Muramvya,0,,0,1,HAHIVPBHIV,BUDHS2016392021,2016-17,DHS,554,772,0,0.8,1
BDI,Ruyigi,1526125,HIV prevalence among general population,0.3,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAHIVPBHIV,BUDHS2016392026,2016-17,DHS,756,783,0,0.7,1
BDI,West,247755,HIV prevalence among general population,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392008,1392080,Region,West,0,,0,1,HAHIVPBHIV,BUDHS2016392008,2016-17,DHS,2476,2438,0.4,1.4,
BDI,Bubanza,2172230,HIV prevalence among general population,0.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392011,1392081,Region,..Bubanza,0,,0,1,HAHIVPBHIV,BUDHS2016392011,2016-17,DHS,707,743,0,1.7,1
BDI,Bujumbura Rural,70330,HIV prevalence among general population,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHIVPBHIV,BUDHS2016392012,2016-17,DHS,901,859,0,1.9,1
BDI,Cibitoke,377762,HIV prevalence among general population,0.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHIVPBHIV,BUDHS2016392015,2016-17,DHS,868,836,0.1,1.8,1
BDI,South,165039,HIV prevalence among general population,0.8,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392009,1392090,Region,South,0,,0,1,HAHIVPBHIV,BUDHS2016392009,2016-17,DHS,3250,3898,0.4,1.2,
BDI,Bururi,131971,HIV prevalence among general population,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392013,1392091,Region,..Bururi,0,,0,1,HAHIVPBHIV,BUDHS2016392013,2016-17,DHS,508,758,0,1.3,1
BDI,Makamba,1562287,HIV prevalence among general population,0.4,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392020,1392092,Region,..Makamba,0,,0,1,HAHIVPBHIV,BUDHS2016392020,2016-17,DHS,831,813,0,0.8,1
BDI,Mwaro,2194316,HIV prevalence among general population,1.9,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392023,1392093,Region,..Mwaro,0,,0,1,HAHIVPBHIV,BUDHS2016392023,2016-17,DHS,466,723,0.2,3.6,1
BDI,Rutana,4083101,HIV prevalence among general population,0.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392025,1392094,Region,..Rutana,0,,0,1,HAHIVPBHIV,BUDHS2016392025,2016-17,DHS,659,817,0,0.5,1
BDI,Rumonge,148682,HIV prevalence among general population,1.2,1,BU,Burundi,2016,BU2016DHS,HA_HIVP_B_HIV,135965220,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHIVPBHIV,BUDHS2016392028,2016-17,DHS,786,787,0.3,2.2,1
BDI,Bujumbura Mairie,1664378,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.02,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDSCHACSCR,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,1664379,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.58,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392006,1392060,Region,North,0,,0,1,EDSCHACSCR,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,273543,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.62,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392018,1392061,Region,..Kayanza,0,,0,1,EDSCHACSCR,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,1649936,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.57,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392019,1392062,Region,..Kirundo,0,,0,1,EDSCHACSCR,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,1664387,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.57,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392022,1392063,Region,..Muyinga,0,,0,1,EDSCHACSCR,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709280,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.49,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392024,1392064,Region,..Ngozi,0,,0,1,EDSCHACSCR,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33696,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.82,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392007,1392070,Region,Centre-East,0,,0,1,EDSCHACSCR,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,1657581,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.35,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392014,1392071,Region,..Cankuzo,0,,0,1,EDSCHACSCR,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,1664392,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.75,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392016,1392072,Region,..Gitega,0,,0,1,EDSCHACSCR,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Muramvya,1664380,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.86,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392021,1392074,Region,..Muramvya,0,,0,1,EDSCHACSCR,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,1657575,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.4,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392026,1392075,Region,..Ruyigi,0,,0,1,EDSCHACSCR,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,1649946,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.52,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392008,1392080,Region,West,0,,0,1,EDSCHACSCR,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,1642786,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.25,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392011,1392081,Region,..Bubanza,0,,0,1,EDSCHACSCR,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,1657597,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.41,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,EDSCHACSCR,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,1664386,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.72,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392015,1392083,Region,..Cibitoke,0,,0,1,EDSCHACSCR,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36409,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.8,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392009,1392090,Region,South,0,,0,1,EDSCHACSCR,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,1657576,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.93,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392013,1392091,Region,..Bururi,0,,0,1,EDSCHACSCR,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,1642770,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.9,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392020,1392092,Region,..Makamba,0,,0,1,EDSCHACSCR,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,1664385,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.07,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392023,1392093,Region,..Mwaro,0,,0,1,EDSCHACSCR,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,1657598,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.77,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392025,1392094,Region,..Rutana,0,,0,1,EDSCHACSCR,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,1649964,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.51,2,BU,Burundi,2016,BU2016DHS,ED_SCHA_C_SCR,230966070,I,392028,1392095,Region,..Rumonge,0,,0,1,EDSCHACSCR,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,1664420,Net primary school attendance rate: Female,85.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDNARPWFEM,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,1664449,Net primary school attendance rate: Female,73.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392006,1392060,Region,North,0,,0,1,EDNARPWFEM,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,273545,Net primary school attendance rate: Female,86.7,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392018,1392061,Region,..Kayanza,0,,0,1,EDNARPWFEM,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,1650062,Net primary school attendance rate: Female,62.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392019,1392062,Region,..Kirundo,0,,0,1,EDNARPWFEM,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,1664458,Net primary school attendance rate: Female,72.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392022,1392063,Region,..Muyinga,0,,0,1,EDNARPWFEM,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709283,Net primary school attendance rate: Female,74.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392024,1392064,Region,..Ngozi,0,,0,1,EDNARPWFEM,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33611,Net primary school attendance rate: Female,81.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392007,1392070,Region,Centre-East,0,,0,1,EDNARPWFEM,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,1657652,Net primary school attendance rate: Female,73.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392014,1392071,Region,..Cankuzo,0,,0,1,EDNARPWFEM,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,1664463,Net primary school attendance rate: Female,87.9,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392016,1392072,Region,..Gitega,0,,0,1,EDNARPWFEM,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Karusi,1664441,Net primary school attendance rate: Female,78.1,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392017,1392073,Region,..Karusi,0,,0,1,EDNARPWFEM,BUDHS2016392017,2016-17,DHS,,,,,1
BDI,Muramvya,1664431,Net primary school attendance rate: Female,92.3,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392021,1392074,Region,..Muramvya,0,,0,1,EDNARPWFEM,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,1657649,Net primary school attendance rate: Female,73.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392026,1392075,Region,..Ruyigi,0,,0,1,EDNARPWFEM,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,1650054,Net primary school attendance rate: Female,83.9,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392008,1392080,Region,West,0,,0,1,EDNARPWFEM,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,1642807,Net primary school attendance rate: Female,84,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392011,1392081,Region,..Bubanza,0,,0,1,EDNARPWFEM,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,1657636,Net primary school attendance rate: Female,88.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,EDNARPWFEM,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,1664434,Net primary school attendance rate: Female,79,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392015,1392083,Region,..Cibitoke,0,,0,1,EDNARPWFEM,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36399,Net primary school attendance rate: Female,85.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392009,1392090,Region,South,0,,0,1,EDNARPWFEM,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,1657639,Net primary school attendance rate: Female,88.4,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392013,1392091,Region,..Bururi,0,,0,1,EDNARPWFEM,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,1642800,Net primary school attendance rate: Female,87,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392020,1392092,Region,..Makamba,0,,0,1,EDNARPWFEM,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,1664445,Net primary school attendance rate: Female,90.3,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392023,1392093,Region,..Mwaro,0,,0,1,EDNARPWFEM,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,1657658,Net primary school attendance rate: Female,74.1,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392025,1392094,Region,..Rutana,0,,0,1,EDNARPWFEM,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,1650067,Net primary school attendance rate: Female,87,1,BU,Burundi,2016,BU2016DHS,ED_NARP_W_FEM,231033020,I,392028,1392095,Region,..Rumonge,0,,0,1,EDNARPWFEM,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,1664417,Net primary school attendance rate: Male,86.9,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDNARPMMAL,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,1664418,Net primary school attendance rate: Male,75,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392006,1392060,Region,North,0,,0,1,EDNARPMMAL,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,273544,Net primary school attendance rate: Male,82.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392018,1392061,Region,..Kayanza,0,,0,1,EDNARPMMAL,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,1650059,Net primary school attendance rate: Male,66.7,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392019,1392062,Region,..Kirundo,0,,0,1,EDNARPMMAL,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,1664451,Net primary school attendance rate: Male,70.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392022,1392063,Region,..Muyinga,0,,0,1,EDNARPMMAL,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709281,Net primary school attendance rate: Male,80,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392024,1392064,Region,..Ngozi,0,,0,1,EDNARPMMAL,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33609,Net primary school attendance rate: Male,82.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392007,1392070,Region,Centre-East,0,,0,1,EDNARPMMAL,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,1657629,Net primary school attendance rate: Male,76.3,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392014,1392071,Region,..Cankuzo,0,,0,1,EDNARPMMAL,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,1664462,Net primary school attendance rate: Male,90,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392016,1392072,Region,..Gitega,0,,0,1,EDNARPMMAL,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Karusi,1664439,Net primary school attendance rate: Male,74.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392017,1392073,Region,..Karusi,0,,0,1,EDNARPMMAL,BUDHS2016392017,2016-17,DHS,,,,,1
BDI,Muramvya,1664422,Net primary school attendance rate: Male,91.9,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392021,1392074,Region,..Muramvya,0,,0,1,EDNARPMMAL,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,1657638,Net primary school attendance rate: Male,77.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392026,1392075,Region,..Ruyigi,0,,0,1,EDNARPMMAL,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,1650045,Net primary school attendance rate: Male,82.6,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392008,1392080,Region,West,0,,0,1,EDNARPMMAL,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,1642806,Net primary school attendance rate: Male,80.1,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392011,1392081,Region,..Bubanza,0,,0,1,EDNARPMMAL,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,1657633,Net primary school attendance rate: Male,90.1,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,EDNARPMMAL,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,1664433,Net primary school attendance rate: Male,77.4,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392015,1392083,Region,..Cibitoke,0,,0,1,EDNARPMMAL,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36398,Net primary school attendance rate: Male,84.3,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392009,1392090,Region,South,0,,0,1,EDNARPMMAL,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,1657623,Net primary school attendance rate: Male,87.9,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392013,1392091,Region,..Bururi,0,,0,1,EDNARPMMAL,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,1642799,Net primary school attendance rate: Male,81.3,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392020,1392092,Region,..Makamba,0,,0,1,EDNARPMMAL,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,1664438,Net primary school attendance rate: Male,88.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392023,1392093,Region,..Mwaro,0,,0,1,EDNARPMMAL,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,1657657,Net primary school attendance rate: Male,81.4,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392025,1392094,Region,..Rutana,0,,0,1,EDNARPMMAL,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,1650065,Net primary school attendance rate: Male,85.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_M_MAL,231034010,I,392028,1392095,Region,..Rumonge,0,,0,1,EDNARPMMAL,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,1664419,Net primary school attendance rate: Total,86.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,EDNARPBBTH,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,1664448,Net primary school attendance rate: Total,74.4,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392006,1392060,Region,North,0,,0,1,EDNARPBBTH,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,274276,Net primary school attendance rate: Total,84.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392018,1392061,Region,..Kayanza,0,,0,1,EDNARPBBTH,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,1650060,Net primary school attendance rate: Total,64.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392019,1392062,Region,..Kirundo,0,,0,1,EDNARPBBTH,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,1664452,Net primary school attendance rate: Total,71.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392022,1392063,Region,..Muyinga,0,,0,1,EDNARPBBTH,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709282,Net primary school attendance rate: Total,77.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392024,1392064,Region,..Ngozi,0,,0,1,EDNARPBBTH,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33610,Net primary school attendance rate: Total,82,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392007,1392070,Region,Centre-East,0,,0,1,EDNARPBBTH,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,1657630,Net primary school attendance rate: Total,74.7,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392014,1392071,Region,..Cankuzo,0,,0,1,EDNARPBBTH,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,1664494,Net primary school attendance rate: Total,88.8,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392016,1392072,Region,..Gitega,0,,0,1,EDNARPBBTH,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Karusi,1664440,Net primary school attendance rate: Total,76.4,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392017,1392073,Region,..Karusi,0,,0,1,EDNARPBBTH,BUDHS2016392017,2016-17,DHS,,,,,1
BDI,Muramvya,1664423,Net primary school attendance rate: Total,92.1,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392021,1392074,Region,..Muramvya,0,,0,1,EDNARPBBTH,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,1657626,Net primary school attendance rate: Total,75.5,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392026,1392075,Region,..Ruyigi,0,,0,1,EDNARPBBTH,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,1650046,Net primary school attendance rate: Total,83.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392008,1392080,Region,West,0,,0,1,EDNARPBBTH,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,1642824,Net primary school attendance rate: Total,82,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392011,1392081,Region,..Bubanza,0,,0,1,EDNARPBBTH,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,1657635,Net primary school attendance rate: Total,89.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,EDNARPBBTH,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,1664425,Net primary school attendance rate: Total,78.2,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392015,1392083,Region,..Cibitoke,0,,0,1,EDNARPBBTH,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36397,Net primary school attendance rate: Total,84.7,1,BU,Burundi,2016,BU2016DHS,ED_NARP_B_BTH,231035030,I,392009,1392090,Region,South,0,,0,1,EDNARPBBTH,BUDHS2016392009,2016-17,DHS,,,,,
