ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Zanzibar,5112139,Treatment of diarrhea: Advice or treatment was sought,48.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451030,2004-05,DHS,23,162,,,1
TZA,Zanzibar,1210217,Treatment of diarrhea: Advice or treatment was sought,46.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451030,2004-05,DHS,28,194,,,1
TZA,Zanzibar North,1025478,Treatment of diarrhea: Advice or treatment was sought,78.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451031,1451310,Region,..Zanzibar North,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451031,2004-05,DHS,3,27,,,2
TZA,Zanzibar North,2679609,Treatment of diarrhea: Advice or treatment was sought,78.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451031,1451310,Region,..Zanzibar North,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451031,2004-05,DHS,3,31,,,2
TZA,Zanzibar South,522891,Treatment of diarrhea: Advice or treatment was sought,55.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451032,1451320,Region,..Zanzibar South,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451032,2004-05,DHS,2,25,,,2
TZA,Zanzibar South,365827,Treatment of diarrhea: Advice or treatment was sought,53.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451032,1451320,Region,..Zanzibar South,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451032,2004-05,DHS,2,28,,,2
TZA,Town West,2673472,Treatment of diarrhea: Advice or treatment was sought,49.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451033,1451330,Region,..Town West,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451033,2004-05,DHS,10,36,,,2
TZA,Town West,5880772,Treatment of diarrhea: Advice or treatment was sought,48.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451033,1451330,Region,..Town West,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451033,2004-05,DHS,12,45,,,2
TZA,Pemba North,1241346,Treatment of diarrhea: Advice or treatment was sought,47.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451034,1451340,Region,..Pemba North,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451034,2004-05,DHS,5,37,,,2
TZA,Pemba North,2661952,Treatment of diarrhea: Advice or treatment was sought,43.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451034,1451340,Region,..Pemba North,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451034,2004-05,DHS,5,42,,,2
TZA,Pemba South,84928,Treatment of diarrhea: Advice or treatment was sought,26.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451035,1451350,Region,..Pemba South,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS2004451035,2004-05,DHS,4,37,,,2
TZA,Pemba South,6665313,Treatment of diarrhea: Advice or treatment was sought,24.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ADV,94096010,I,451035,1451350,Region,..Pemba South,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS2004451035,2004-05,DHS,6,48,,,2
TZA,Western,6780049,Treatment of diarrhea: ORT or increased fluids,60.6,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451001,2004-05,DHS,225,168,,,1
TZA,Western,39577,Treatment of diarrhea: ORT or increased fluids,59,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451001,2004-05,DHS,272,205,,,1
TZA,Tabora,2673455,Treatment of diarrhea: ORT or increased fluids,63.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451002,1451020,Region,..Tabora,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451002,2004-05,DHS,52,48,,,2
TZA,Tabora,666487,Treatment of diarrhea: ORT or increased fluids,64.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451002,2004-05,DHS,60,56,,,2
TZA,Shinyanga,6220447,Treatment of diarrhea: ORT or increased fluids,60.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451003,1451030,Region,..Shinyanga,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451003,2004-05,DHS,79,45,,,2
TZA,Shinyanga,3163708,Treatment of diarrhea: ORT or increased fluids,58.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451003,1451030,Region,..Shinyanga,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451003,2004-05,DHS,95,55,,,2
TZA,Kigoma,5119158,Treatment of diarrhea: ORT or increased fluids,59.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451004,2004-05,DHS,94,75,,,2
TZA,Kigoma,1316521,Treatment of diarrhea: ORT or increased fluids,56.6,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451004,2004-05,DHS,117,94,,,2
TZA,Northern,1041046,Treatment of diarrhea: ORT or increased fluids,56.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451005,2004-05,DHS,85,89,,,1
TZA,Northern,89846,Treatment of diarrhea: ORT or increased fluids,61.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451005,2004-05,DHS,108,109,,,1
TZA,Tanga,4976847,Treatment of diarrhea: ORT or increased fluids,72.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451007,1451070,Region,..Tanga,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451007,2004-05,DHS,35,30,,,2
TZA,Arusha,6909668,Treatment of diarrhea: ORT or increased fluids,51.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451009,1451090,Region,..Arusha,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451009,2004-05,DHS,30,31,,,2
TZA,Manyara,3793287,Treatment of diarrhea: ORT or increased fluids,51.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451010,1451100,Region,..Manyara,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451010,2004-05,DHS,23,29,,,2
TZA,Manyara,5363301,Treatment of diarrhea: ORT or increased fluids,56.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451010,1451100,Region,..Manyara,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451010,2004-05,DHS,28,33,,,2
TZA,Central,5117133,Treatment of diarrhea: ORT or increased fluids,68.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451011,1451110,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451011,2004-05,DHS,95,89,,,1
TZA,Central,1217117,Treatment of diarrhea: ORT or increased fluids,70.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451011,1451110,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451011,2004-05,DHS,117,110,,,1
TZA,Dodoma,1025467,Treatment of diarrhea: ORT or increased fluids,67.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451012,1451120,Region,..Dodoma,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451012,2004-05,DHS,60,43,,,2
TZA,Dodoma,4869418,Treatment of diarrhea: ORT or increased fluids,69.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451012,1451120,Region,..Dodoma,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451012,2004-05,DHS,73,53,,,2
TZA,Singida,523291,Treatment of diarrhea: ORT or increased fluids,69.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451013,1451130,Region,..Singida,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451013,2004-05,DHS,35,46,,,2
TZA,Singida,3520016,Treatment of diarrhea: ORT or increased fluids,71.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451013,1451130,Region,..Singida,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451013,2004-05,DHS,44,57,,,2
TZA,Southern Highlands,2668103,Treatment of diarrhea: ORT or increased fluids,70.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451014,1451140,Region,Southern Highlands,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451014,2004-05,DHS,125,98,,,1
TZA,Southern Highlands,4920211,Treatment of diarrhea: ORT or increased fluids,71.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451014,1451140,Region,Southern Highlands,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451014,2004-05,DHS,153,119,,,1
TZA,Mbeya,1257504,Treatment of diarrhea: ORT or increased fluids,71.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451015,1451150,Region,..Mbeya,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451015,2004-05,DHS,59,33,,,2
TZA,Mbeya,2668144,Treatment of diarrhea: ORT or increased fluids,72.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451015,1451150,Region,..Mbeya,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451015,2004-05,DHS,75,42,,,2
TZA,Iringa,2668097,Treatment of diarrhea: ORT or increased fluids,73.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451016,1451160,Region,..Iringa,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451016,2004-05,DHS,42,34,,,2
TZA,Iringa,6678795,Treatment of diarrhea: ORT or increased fluids,74,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451016,1451160,Region,..Iringa,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451016,2004-05,DHS,48,39,,,2
TZA,Rukwa,3585288,Treatment of diarrhea: ORT or increased fluids,61.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451017,1451170,Region,..Rukwa,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451017,2004-05,DHS,24,31,,,2
TZA,Rukwa,839854,Treatment of diarrhea: ORT or increased fluids,63.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451017,1451170,Region,..Rukwa,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451017,2004-05,DHS,30,38,,,2
TZA,Lake,694789,Treatment of diarrhea: ORT or increased fluids,82,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451018,1451180,Region,Lake,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451018,2004-05,DHS,134,99,,,1
TZA,Lake,6114491,Treatment of diarrhea: ORT or increased fluids,81.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451018,1451180,Region,Lake,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451018,2004-05,DHS,149,110,,,1
TZA,Kagera,3333427,Treatment of diarrhea: ORT or increased fluids,96,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451019,1451190,Region,..Kagera,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451019,2004-05,DHS,36,25,,,2
TZA,Kagera,4970375,Treatment of diarrhea: ORT or increased fluids,96.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451019,1451190,Region,..Kagera,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451019,2004-05,DHS,38,26,,,2
TZA,Mwanza,2679614,Treatment of diarrhea: ORT or increased fluids,92.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451020,1451200,Region,..Mwanza,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451020,2004-05,DHS,60,28,,,2
TZA,Mara,5363351,Treatment of diarrhea: ORT or increased fluids,59.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451021,1451210,Region,..Mara,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451021,2004-05,DHS,48,52,,,2
TZA,Mara,48081,Treatment of diarrhea: ORT or increased fluids,59.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451021,1451210,Region,..Mara,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451021,2004-05,DHS,52,56,,,2
TZA,Eastern,6229326,Treatment of diarrhea: ORT or increased fluids,87.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451022,1451220,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451022,2004-05,DHS,66,49,,,1
TZA,Eastern,3184331,Treatment of diarrhea: ORT or increased fluids,90.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451022,1451220,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451022,2004-05,DHS,83,58,,,1
TZA,Morogoro,4926337,Treatment of diarrhea: ORT or increased fluids,89.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451025,1451250,Region,..Morogoro,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451025,2004-05,DHS,35,26,,,2
TZA,Morogoro,6029761,Treatment of diarrhea: ORT or increased fluids,90.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451025,1451250,Region,..Morogoro,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451025,2004-05,DHS,38,28,,,2
TZA,Southern,2679625,Treatment of diarrhea: ORT or increased fluids,76.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451026,1451260,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451026,2004-05,DHS,79,93,,,1
TZA,Southern,4983035,Treatment of diarrhea: ORT or increased fluids,75.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451026,1451260,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451026,2004-05,DHS,95,112,,,1
TZA,Lindi,966302,Treatment of diarrhea: ORT or increased fluids,86.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451027,1451270,Region,..Lindi,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451027,2004-05,DHS,22,30,,,2
TZA,Mtwara,3277827,Treatment of diarrhea: ORT or increased fluids,65.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451028,1451280,Region,..Mtwara,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451028,2004-05,DHS,32,31,,,2
TZA,Mtwara,6888250,Treatment of diarrhea: ORT or increased fluids,67.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451028,1451280,Region,..Mtwara,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451028,2004-05,DHS,37,36,,,2
TZA,Ruvuma,6122457,Treatment of diarrhea: ORT or increased fluids,83.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451029,1451290,Region,..Ruvuma,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451029,2004-05,DHS,31,39,,,2
TZA,Ruvuma,2661943,Treatment of diarrhea: ORT or increased fluids,77.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451029,1451290,Region,..Ruvuma,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451029,2004-05,DHS,36,46,,,2
TZA,Zanzibar,5112163,Treatment of diarrhea: ORT or increased fluids,56.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451030,2004-05,DHS,23,162,,,1
TZA,Zanzibar,1210214,Treatment of diarrhea: ORT or increased fluids,59.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451030,2004-05,DHS,28,194,,,1
TZA,Zanzibar North,1025477,Treatment of diarrhea: ORT or increased fluids,45,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451031,1451310,Region,..Zanzibar North,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451031,2004-05,DHS,3,27,,,2
TZA,Zanzibar North,2679608,Treatment of diarrhea: ORT or increased fluids,52.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451031,1451310,Region,..Zanzibar North,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451031,2004-05,DHS,3,31,,,2
TZA,Zanzibar South,522897,Treatment of diarrhea: ORT or increased fluids,59.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451032,1451320,Region,..Zanzibar South,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451032,2004-05,DHS,2,25,,,2
TZA,Zanzibar South,365826,Treatment of diarrhea: ORT or increased fluids,57.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451032,1451320,Region,..Zanzibar South,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451032,2004-05,DHS,2,28,,,2
TZA,Town West,2673478,Treatment of diarrhea: ORT or increased fluids,65.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451033,1451330,Region,..Town West,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451033,2004-05,DHS,10,36,,,2
TZA,Town West,5880771,Treatment of diarrhea: ORT or increased fluids,70.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451033,1451330,Region,..Town West,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451033,2004-05,DHS,12,45,,,2
TZA,Pemba North,1241387,Treatment of diarrhea: ORT or increased fluids,57.6,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451034,1451340,Region,..Pemba North,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451034,2004-05,DHS,5,37,,,2
TZA,Pemba North,2661958,Treatment of diarrhea: ORT or increased fluids,57.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451034,1451340,Region,..Pemba North,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451034,2004-05,DHS,5,42,,,2
TZA,Pemba South,84935,Treatment of diarrhea: ORT or increased fluids,38.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451035,1451350,Region,..Pemba South,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS2004451035,2004-05,DHS,4,37,,,2
TZA,Pemba South,6665319,Treatment of diarrhea: ORT or increased fluids,44,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORI,94096060,I,451035,1451350,Region,..Pemba South,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS2004451035,2004-05,DHS,6,48,,,2
TZA,Western,5487728,Safe disposal of stools,63.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451001,2004-05,DHS,948,694,,,1
TZA,Western,39519,Safe disposal of stools,65.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451001,2004-05,DHS,1094,793,,,1
TZA,Western,6287326,Safe disposal of stools,59.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451001,1451010,Region,Western,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451001,2004-05,DHS,737,536,,,1
TZA,Tabora,1391260,Safe disposal of stools,50,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451002,1451020,Region,..Tabora,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451002,2004-05,DHS,265,248,,,2
TZA,Tabora,5681123,Safe disposal of stools,53.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451002,2004-05,DHS,292,274,,,2
TZA,Tabora,4819541,Safe disposal of stools,45.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451002,1451020,Region,..Tabora,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451002,2004-05,DHS,202,189,,,2
TZA,Shinyanga,5195878,Safe disposal of stools,61.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451003,1451030,Region,..Shinyanga,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451003,2004-05,DHS,442,247,,,2
TZA,Shinyanga,657730,Safe disposal of stools,62.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451003,1451030,Region,..Shinyanga,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451003,2004-05,DHS,524,292,,,2
TZA,Shinyanga,5451287,Safe disposal of stools,58.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451003,1451030,Region,..Shinyanga,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451003,2004-05,DHS,351,196,,,2
TZA,Kigoma,6045665,Safe disposal of stools,81.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451004,2004-05,DHS,241,199,,,2
TZA,Kigoma,3921193,Safe disposal of stools,83.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451004,2004-05,DHS,278,227,,,2
TZA,Kigoma,4739734,Safe disposal of stools,77.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451004,1451040,Region,..Kigoma,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451004,2004-05,DHS,184,151,,,2
TZA,Northern,3333471,Safe disposal of stools,76,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451005,2004-05,DHS,561,578,,,1
TZA,Northern,90849,Safe disposal of stools,78.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451005,2004-05,DHS,729,736,,,1
TZA,Northern,5481305,Safe disposal of stools,73.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451005,1451050,Region,Northern,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451005,2004-05,DHS,406,418,,,1
TZA,Kilimanjaro,4311053,Safe disposal of stools,100,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451006,1451060,Region,..Kilimanjaro,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451006,2004-05,DHS,103,95,,,2
TZA,Kilimanjaro,3405205,Safe disposal of stools,99.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451006,1451060,Region,..Kilimanjaro,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451006,2004-05,DHS,144,132,,,2
TZA,Kilimanjaro,6424488,Safe disposal of stools,100,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451006,1451060,Region,..Kilimanjaro,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451006,2004-05,DHS,72,65,,,2
TZA,Tanga,507758,Safe disposal of stools,90.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451007,1451070,Region,..Tanga,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451007,2004-05,DHS,171,142,,,2
TZA,Tanga,5816006,Safe disposal of stools,91.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451007,1451070,Region,..Tanga,14001,Five years preceding the survey,0,1,CHDSTLCSAF,TZDHS2004451007,2004-05,DHS,226,187,,,2
TZA,Tanga,775192,Safe disposal of stools,88.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451007,1451070,Region,..Tanga,14002,Two years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451007,2004-05,DHS,128,106,,,2
TZA,Arusha,1291949,Safe disposal of stools,50.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_DSTL_C_SAF,94206150,I,451009,1451090,Region,..Arusha,14000,Three years preceding the survey,0,0,CHDSTLCSAF,TZDHS2004451009,2004-05,DHS,151,159,,,2
