Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,2006,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.672387183949013
Tonga,TON,2005,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.484588376150015
Tonga,TON,2004,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.99231930582464
Tonga,TON,2003,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.71424532543323
Tonga,TON,2002,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.24803863601755
Tonga,TON,2001,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.13875615615709
Tonga,TON,2000,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.265442712257212
Tonga,TON,1999,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.06104812464822
Tonga,TON,1998,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.76621743771534
Tonga,TON,1997,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.757848699687798
Tonga,TON,1996,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.58402709194768
Tonga,TON,1995,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,7.11432385922393
Tonga,TON,1994,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.70100822487896
Tonga,TON,1993,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.49615423658661
Tonga,TON,1992,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.000522763390833347
Tonga,TON,1991,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.11078203398606
Tonga,TON,1990,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.38937343689918
Tonga,TON,1989,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.0590869687655697
Tonga,TON,1988,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.42987249813703
Tonga,TON,1987,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.65360342849874
Tonga,TON,1986,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.09446661653362
Tonga,TON,1985,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.5222321552596
Tonga,TON,1984,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.69539888558302
Tonga,TON,1983,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.92982416582343
Tonga,TON,1982,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.6494164910047
Tonga,TON,2021,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9477.83845986964
Tonga,TON,2020,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9808.1783115131
Tonga,TON,2019,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9788.66328095968
Tonga,TON,2018,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9701.59771754636
Tonga,TON,2017,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9653.92116871413
Tonga,TON,2016,GDP per capita (constant LCU),NY.GDP.PCAP.KN,9317.68000227043
Tonga,TON,2015,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8708.97551874258
Tonga,TON,2014,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8567.40944985276
Tonga,TON,2013,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8361.57308407026
Tonga,TON,2012,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8303.51714386709
Tonga,TON,2011,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8227.38660545855
Tonga,TON,2010,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7718.58115344142
Tonga,TON,2009,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7674.13760919883
Tonga,TON,2008,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8111.05468896121
Tonga,TON,2007,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7764.58579493239
Tonga,TON,2006,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7776.2623599209
Tonga,TON,2005,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7828.90289966204
Tonga,TON,2004,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7867.02559122587
Tonga,TON,2003,GDP per capita (constant LCU),NY.GDP.PCAP.KN,8109.69351594675
Tonga,TON,2002,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7973.01645408655
Tonga,TON,2001,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7648.12130607499
Tonga,TON,2000,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7415.37089558785
Tonga,TON,1999,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7395.73944421565
Tonga,TON,1998,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7176.0762953534
Tonga,TON,1997,GDP per capita (constant LCU),NY.GDP.PCAP.KN,7051.53092650361
Tonga,TON,1996,GDP per capita (constant LCU),NY.GDP.PCAP.KN,6998.4929387694
Tonga,TON,1995,GDP per capita (constant LCU),NY.GDP.PCAP.KN,6889.36355361733
Tonga,TON,1994,GDP per capita (constant LCU),NY.GDP.PCAP.KN,6431.78550300308
Tonga,TON,1993,GDP per capita (constant LCU),NY.GDP.PCAP.KN,6143.00245245849
Tonga,TON,1992,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5935.4886157566
Tonga,TON,1991,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5935.51964448036
Tonga,TON,1990,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5593.70078205557
Tonga,TON,1989,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5730.62685796766
Tonga,TON,1988,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5734.01491356865
Tonga,TON,1987,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5876.81400073928
Tonga,TON,1986,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5724.89791343044
Tonga,TON,1985,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5607.45170934007
Tonga,TON,1984,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5264.11397497475
Tonga,TON,1983,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5176.35412482857
Tonga,TON,1982,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5078.35088227708
Tonga,TON,1981,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4852.72737542077
Tonga,TON,2021,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6778.50356937661
Tonga,TON,2020,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6713.15299416765
Tonga,TON,2019,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6613.49573605464
Tonga,TON,2018,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6439.15778154326
Tonga,TON,2017,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6257.08973358404
Tonga,TON,2016,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5926.57662855537
Tonga,TON,2015,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5484.43882122031
Tonga,TON,2014,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5341.84087344944
Tonga,TON,2013,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5117.80307374806
Tonga,TON,2012,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4994.81256590851
Tonga,TON,2011,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4858.14160277644
Tonga,TON,2010,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4464.93153497603
Tonga,TON,2009,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4386.50582616356
Tonga,TON,2008,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4606.71886823782
Tonga,TON,2007,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4326.9518852509
Tonga,TON,2006,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4219.42770159934
Tonga,TON,2005,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4120.83874919494
Tonga,TON,2004,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4015.00170422724
Tonga,TON,2003,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4030.65019269044
Tonga,TON,2002,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3886.02489873918
Tonga,TON,2001,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3670.46658013589
Tonga,TON,2000,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3480.35486850284
Tonga,TON,1999,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3394.24278930177
Tonga,TON,1998,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3247.66221276104
Tonga,TON,1997,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3155.77764708959
Tonga,TON,1996,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3078.94718187888
Tonga,TON,1995,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2976.43869316812
Tonga,TON,1994,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2721.67855997116
Tonga,TON,1993,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2545.12767559026
Tonga,TON,1992,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2402.21136411079
Tonga,TON,1991,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2348.69917414548
Tonga,TON,1990,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2141.03591171994
Tonga,TON,2021,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6142.96353651678
Tonga,TON,2020,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6357.06991445266
Tonga,TON,2019,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6344.42144807383
Tonga,TON,2018,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6287.99079844851
Tonga,TON,2017,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6257.08973358404
Tonga,TON,2016,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6039.15847914399
Tonga,TON,2015,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5644.63292749439
Tonga,TON,2014,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5552.87833567682
Tonga,TON,2013,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5419.46761182403
Tonga,TON,2012,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5381.83925117447
Tonga,TON,2011,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5332.4960255604
Tonga,TON,2010,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5002.71900391604
Tonga,TON,2009,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4973.91337773116
Tonga,TON,2008,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5257.09669013154
Tonga,TON,2007,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5032.53643922961
Tonga,TON,2006,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5040.10448475601
Tonga,TON,2005,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5074.22290928303
Tonga,TON,2004,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5098.93173980194
Tonga,TON,2003,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5256.21445983925
Tonga,TON,2002,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5167.62862765394
Tonga,TON,2001,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4957.05117838883
Tonga,TON,2000,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4806.19639321964
Tonga,TON,1999,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4793.47246988428
Tonga,TON,1998,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4651.10005876009
Tonga,TON,1997,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4570.37725864846
Tonga,TON,1996,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4536.00123229172
Tonga,TON,1995,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4465.27014349018
Tonga,TON,1994,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4168.6956352903
Tonga,TON,1993,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3981.52387065528
Tonga,TON,1992,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3847.02591127563
Tonga,TON,1991,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3847.04602222386
Tonga,TON,1990,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3625.49964148949
Tonga,TON,2021,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-186488521.301278
Tonga,TON,2020,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-74459763.8158957
Tonga,TON,2019,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-67146349.47212
Tonga,TON,2018,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-80828376.9049277
Tonga,TON,2017,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-71540490.6440693
Tonga,TON,2016,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-69688057.3424335
Tonga,TON,2015,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-93996131.9819629
Tonga,TON,2014,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-81834790.5015988
Tonga,TON,2013,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-74870874.0994352
Tonga,TON,2012,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-38916428.5056864
Tonga,TON,2011,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-40299237.4145564
Tonga,TON,2010,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-61890695.4645062
Tonga,TON,2009,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-83081203.5107671
Tonga,TON,2008,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-78113392.7763479
Tonga,TON,2007,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-62668313.1385863
Tonga,TON,2006,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-45199735.1797741
Tonga,TON,2005,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-45851139.2979768
Tonga,TON,2004,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-33429486.0984219
Tonga,TON,2003,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-26381960.5885482
Tonga,TON,2002,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-25615780.9480074
Tonga,TON,2001,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-17153561.9562057
Tonga,TON,2000,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-18275721.7488282
Tonga,TON,1999,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-15746673.3470352
Tonga,TON,1998,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-30705227.8820375
Tonga,TON,1997,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-25580846.853977
Tonga,TON,1996,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-20623914.2787564
Tonga,TON,1995,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-19113226.8471162
Tonga,TON,1994,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-15468944.0993789
Tonga,TON,1993,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-13242052.0231214
Tonga,TON,1992,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-10443174.2261154
Tonga,TON,1991,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-27653092.7039951
Tonga,TON,1990,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-14459021.4539281
Tonga,TON,1989,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-18352006.3567739
Tonga,TON,1988,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-22232760.8305563
Tonga,TON,1987,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-9395742.89315223
Tonga,TON,1986,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-13661096.2566845
Tonga,TON,1985,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-9439905.02130037
Tonga,TON,1984,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-7957876.26151821
Tonga,TON,1983,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-12882882.8828829
Tonga,TON,1982,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-3608885.28248302
Tonga,TON,1981,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-7661457.13629051
Tonga,TON,1980,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-4048052.83534502
Tonga,TON,1979,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-5609322.60228035
Tonga,TON,1978,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-3979626.87421312
Tonga,TON,1977,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-1062985.14082945
Tonga,TON,1976,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-3011365.02505194
Tonga,TON,1975,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-616180.128289043
Tonga,TON,2021,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-424805000
Tonga,TON,2020,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-172013000
Tonga,TON,2019,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-152551000
Tonga,TON,2018,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-177320000
Tonga,TON,2017,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-158141900
Tonga,TON,2016,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-154537100
Tonga,TON,2015,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-182645200
Tonga,TON,2014,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-148309600
Tonga,TON,2013,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-129809100
Tonga,TON,2012,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-65960700
Tonga,TON,2011,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-73830500
Tonga,TON,2010,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-119383500
Tonga,TON,2009,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-173282300
Tonga,TON,2008,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-148474500
Tonga,TON,2007,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-125503700
Tonga,TON,2006,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-90802200
Tonga,TON,2005,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-88871200
Tonga,TON,2004,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-68386800
Tonga,TON,2003,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-57921700
Tonga,TON,2002,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-55837100
Tonga,TON,2001,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-33572900
Tonga,TON,2000,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-29955900
Tonga,TON,1999,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-24923000
Tonga,TON,1998,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-45812200
Tonga,TON,1997,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-32321400
Tonga,TON,1996,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-25406600
Tonga,TON,1995,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-24291000
Tonga,TON,1994,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-20422100
Tonga,TON,1993,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-18327000
Tonga,TON,1992,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-14068000
Tonga,TON,1991,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-35855000
Tonga,TON,1990,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-18736000
Tonga,TON,1989,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-23096000
Tonga,TON,1988,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-26019000
Tonga,TON,1987,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-13419000
Tonga,TON,1986,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-20437000
Tonga,TON,1985,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-13517000
Tonga,TON,1984,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-9068000
Tonga,TON,1983,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-14300000
Tonga,TON,1982,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-3558000.00000001
Tonga,TON,1981,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-6667000
Tonga,TON,1980,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-3555000
Tonga,TON,1979,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-5018100
Tonga,TON,1978,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-3477000
Tonga,TON,1977,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-958600
Tonga,TON,1976,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-2464200
Tonga,TON,1975,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,-470700
Tonga,TON,2021,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-39.7436713064923
Tonga,TON,2020,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-15.3589618126491
Tonga,TON,2019,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-13.1131462404929
Tonga,TON,2018,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-16.5324700994633
Tonga,TON,2017,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-15.5396341891821
Tonga,TON,2016,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-16.5707456192695
Tonga,TON,2015,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-21.5092608251011
Tonga,TON,2014,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-18.6039907053805
Tonga,TON,2013,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-16.6139507214595
Tonga,TON,2012,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-8.26768618673066
Tonga,TON,2011,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.72159658531068
Tonga,TON,2010,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-16.8716630933085
Tonga,TON,2009,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-26.596395689808
Tonga,TON,2008,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-22.6785994407429
Tonga,TON,2007,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-20.9930718214541
Tonga,TON,2006,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-15.4671432520857
Tonga,TON,2005,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-17.5135576990724
Tonga,TON,2004,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-14.4931197375476
Tonga,TON,2003,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-13.0444525319278
Tonga,TON,2002,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-14.0157479524374
Tonga,TON,2001,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.47097187700028
Tonga,TON,2000,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-8.92158001483163
Tonga,TON,1999,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-7.90461057352274
Tonga,TON,1998,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-16.0336519027191
Tonga,TON,1997,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-11.89854135061
Tonga,TON,1996,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.28584455660098
Tonga,TON,1995,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.15070350906935
Tonga,TON,1994,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-7.89268139223095
Tonga,TON,1993,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.5617467522304
Tonga,TON,1992,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-7.61906825099382
Tonga,TON,1991,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-20.9174386857396
Tonga,TON,1990,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-12.7320666503574
Tonga,TON,1989,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-17.2570702730975
Tonga,TON,1988,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-20.84505011176
Tonga,TON,1987,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-11.5049255382083
Tonga,TON,1986,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-20.0321502435773
Tonga,TON,1985,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-15.7178073908696
Tonga,TON,1984,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-12.3861168403655
Tonga,TON,1983,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-21.166683935523
Tonga,TON,1982,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-5.81439053486511
Tonga,TON,1981,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-12.3091409264627
Tonga,TON,1980,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-7.60053877236867
Tonga,TON,1979,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-12.5580906476873
Tonga,TON,1978,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-9.57389688166862
Tonga,TON,1977,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-3.11366197960821
Tonga,TON,1976,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-10.0257132162677
Tonga,TON,1975,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,-1.8955456489435
Tonga,TON,2021,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,1016543845.53631
Tonga,TON,2020,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,1033427344.70811
Tonga,TON,2019,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,1039848792.70753
Tonga,TON,2018,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,1005455908.9015
Tonga,TON,2017,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,1017668100
Tonga,TON,2016,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,967311276.243094
Tonga,TON,2015,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,881640364.285714
Tonga,TON,2014,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,871288339.273299
