GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,55.9 [40.5-70.3],55.89610,40.46163,70.26941,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,70.8 [51.2-84.8],70.77465,51.22982,84.80935,,,Attention - Estimate is based on 25-49 cases
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,3.7 [3.3-4.0],3.66125,3.34065,4.01250,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,21.7 [16.5-26.9],21.67817,16.48066,26.87567,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,20.7 [7.3-34.2],20.72211,7.26509,34.17912,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,RUR,Rural,,,,,,,,,,,31.0 [25.9-36.7],31.04233,25.88199,36.72179,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,URB,Urban,,,,,,,,,,,21.5 [14.7-30.4],21.53886,14.70408,30.41764,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,42.5 [27.1-59.6],42.50801,27.05865,59.57391,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,FMLE,Female,,,,,,,,,,,,,,52.3 [45.6-58.9],52.30126,45.58249,58.93777,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,MLE,Male,,,,,,,,,,,,,,45.6 [38.0-53.5],45.59855,37.95483,53.45539,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,98.1 [92.8-99.5],98.06828,92.75315,99.50584,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,68.4 [57.0-78.0],68.44345,57.01117,78.00823,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,77.4 [67.3-85.0],77.37995,67.33521,85.02289,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,70.9 [60.8-79.4],70.94524,60.79852,79.35732,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,66.2 [56.3-74.9],66.20126,56.25443,74.89571,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,69.0 [46.2-101.9],68.98263,46.16743,101.86858,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,68.0 [46.3-99.0],68.03687,46.25961,99.00183,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,43.2 [24.9-74.0],43.22619,24.90337,74.00697,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,46.8 [28.3-76.3],46.75999,28.28728,76.34830,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,48.9 [36.2-61.6],48.86335,36.23771,61.63571,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,18.4 [13.7-24.3],18.40320,13.67532,24.30540,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,17.6 [12.8-23.5],17.55249,12.82976,23.54415,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,15.8 [10.9-22.5],15.84668,10.89234,22.48584,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,13.0 [9.3-17.9],13.02518,9.30718,17.93472,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,12.9 [9.3-17.5],12.89121,9.34778,17.51826,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,9.7 [4.9-18.6],9.73726,4.85141,18.58266,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,19.4 [11.8-30.2],19.36508,11.76737,30.18984,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,6.3 [3.1-12.6],6.33476,3.06728,12.62945,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,31.4 [23.4-40.6],31.36269,23.42797,40.56125,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,26.3 [19.2-35.0],26.33721,19.16275,35.03365,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,26.8 [18.5-37.2],26.81285,18.46622,37.21036,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,26.7 [19.6-35.4],26.73093,19.57414,35.35417,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,17.8 [3.9-31.8],17.82062,3.87152,31.76971,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,90.8 [81.3-95.7],90.75066,81.30915,95.67648,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,92.0 [84.4-96.1],92.04972,84.35284,96.13400,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WSM,Samoa,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,92.7 [85.6-96.5],92.71838,85.63544,96.45348,,,
