ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,154811,Women first married by exact age 18,27.8,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008,DHS,14439,14379,,,
EGY,219104,Neonatal mortality rate,16,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,13,19,
EGY,200163,Neonatal mortality rate,17,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,15,20,
EGY,209105,Postneonatal mortality rate,8,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,6,10,
EGY,215403,Postneonatal mortality rate,11,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,10,13,
EGY,234133,Infant mortality rate,25,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,21,28,
EGY,386001,Infant mortality rate,29,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,26,31,
EGY,201387,Child mortality rate,4,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,3,5,
EGY,234993,Child mortality rate,5,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,4,6,
EGY,385985,Under-five mortality rate,28,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,24,32,
EGY,242823,Under-five mortality rate,33,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,30,36,
EGY,13841,Antenatal care from a skilled provider,76.1,1,EG,Egypt,2008,EG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,5977,6073,,,
EGY,754451,Antenatal care from a skilled provider,74.2,1,EG,Egypt,2008,EG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,7896,8036,,,
EGY,155503,Antenatal care from a skilled provider,77.7,1,EG,Egypt,2008,EG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2008,DHS,4444,4535,,,
EGY,69806,Antenatal visits for pregnancy: 4+ visits,68.6,1,EG,Egypt,2008,EG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,5977,6073,,,
EGY,496004,Antenatal visits for pregnancy: 4+ visits,66.5,1,EG,Egypt,2008,EG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,7896,8036,,,
EGY,450610,Antenatal visits for pregnancy: 4+ visits,70.1,1,EG,Egypt,2008,EG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2008,DHS,4444,4535,,,
EGY,496046,Tetanus protection at birth,77.9,1,EG,Egypt,2008,EG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,5977,6073,,,
EGY,145749,Tetanus protection at birth,77.6,1,EG,Egypt,2008,EG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,7896,8036,,,
EGY,308521,Tetanus protection at birth,78.3,1,EG,Egypt,2008,EG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2008,DHS,4444,4535,,,
EGY,659780,Place of delivery: Health facility,73.7,1,EG,Egypt,2008,EG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,6716,6876,,,
EGY,116483,Place of delivery: Health facility,71.7,1,EG,Egypt,2008,EG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,10590,10872,,,
EGY,566198,Place of delivery: Health facility,74.9,1,EG,Egypt,2008,EG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2008,DHS,4659,4765,,,
EGY,669755,Assistance during delivery from a skilled provider,80.8,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,6716,6876,,,
EGY,115187,Assistance during delivery from a skilled provider,78.9,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008,DHS,10590,10872,,,
EGY,442276,Assistance during delivery from a skilled provider,82.1,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008,DHS,4659,4765,,,
EGY,669756,Delivery by cesarean section,30,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2008,DHS,6716,6876,,,
EGY,115188,Delivery by cesarean section,27.6,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2008,DHS,10590,10872,,,
EGY,442277,Delivery by cesarean section,30.6,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2008,DHS,4659,4765,,,
EGY,194847,Mother's first postnatal checkup in the first two days after birth,66.6,1,EG,Egypt,2008,EG2008DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2008,DHS,4444,4535,,,
EGY,609428,Birth weight of child reported,43.7,1,EG,Egypt,2008,EG2008DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2008,DHS,6716,6876,,,
EGY,573769,Birth weight of child reported,41.7,1,EG,Egypt,2008,EG2008DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2008,DHS,10590,10872,,,
EGY,194528,BCG vaccination received in first year,99,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2008,DHS,7934,8146,,,
EGY,194531,DPT 3 vaccination received in first year,98,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2008,DHS,7934,8146,,,
EGY,194537,Polio 3 vaccination received in first year,95.1,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2008,DHS,7934,8146,,,
EGY,194534,Measles vaccination received in first year,97.5,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2008,DHS,7934,8146,,,
EGY,194532,Received all 8 basic vaccinations in first year,48.3,1,EG,Egypt,2008,EG2008DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2008,DHS,7934,8146,,,
EGY,75721,Children with ARI for whom advice or treatment was sought,80.7,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2008,DHS,595,665,,,
EGY,722725,Children with ARI for whom advice or treatment was sought,79.1,1,EG,Egypt,2008,EG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2008,DHS,805,902,,,
EGY,366380,Treatment of diarrhea: Advice or treatment was sought,64,1,EG,Egypt,2008,EG2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2008,DHS,753,835,,,
EGY,186536,Treatment of diarrhea: Advice or treatment was sought,62.7,1,EG,Egypt,2008,EG2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2008,DHS,874,979,,,
EGY,366388,Treatment of diarrhea: ORT or increased fluids,37.3,1,EG,Egypt,2008,EG2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2008,DHS,753,835,,,
EGY,186540,Treatment of diarrhea: ORT or increased fluids,36.2,1,EG,Egypt,2008,EG2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2008,DHS,874,979,,,
EGY,734083,Safe disposal of stools,80.2,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,5880,5975,,,
EGY,123453,Safe disposal of stools,84.8,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008,DHS,7793,7935,,,
EGY,32661,Safe disposal of stools,74.5,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,4365,4454,,,
EGY,194554,Children stunted,28.9,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,9103,9576,,,
EGY,194756,Children wasted,7.2,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,9103,9576,,,
EGY,194483,Children underweight,6,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2008,DHS,9103,9576,,,
EGY,194485,Children overweight for their age,3.4,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2008,DHS,9103,9576,,,
EGY,194854,Children ever breastfed,96.5,1,EG,Egypt,2008,EG2008DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2008,DHS,4444,4535,,,
EGY,194856,Children who started breastfeeding within 1 hour of birth,53.8,1,EG,Egypt,2008,EG2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008,DHS,4444,4535,,,
EGY,654699,Children exclusively breastfed,53.2,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008,DHS,1090,1130,,,
EGY,654694,Children breastfeeding and consuming plain water only,18.3,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2008,DHS,1090,1130,,,
EGY,654696,Children breastfeeding and consuming non-milk liquids,5.1,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2008,DHS,1090,1130,,,
EGY,654697,Children breastfeeding and consuming complementary foods,13.2,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2008,DHS,1090,1130,,,
EGY,654701,Children currently breastfeeding,96.4,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008,DHS,1090,1130,,,
EGY,169838,Children using a bottle with a nipple,16,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2008,DHS,1110,1149,,,
EGY,193733,Median duration of any breastfeeding,18,1,EG,Egypt,2008,EG2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,,
EGY,194510,Households with iodized salt,97.8,1,EG,Egypt,2008,EG2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008,DHS,18668,18632,,,
EGY,193921,Wife beating justified for at least one specific reason [Women],39.3,1,EG,Egypt,2008,EG2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008,DHS,16527,16527,,,
EGY,194467,Women circumcised (FGC),95.5,1,EG,Egypt,2008,EG2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008,DHS,16527,16527,,,
EGY,193974,Women who believe that female circumcision should be continued,62.2,1,EG,Egypt,2008,EG2008DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2008,DHS,16527,16527,,,
EGY,194381,Gender parity index for net primary school attendance,0.98,2,EG,Egypt,2008,EG2008DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2008,DHS,,,,,
EGY,194371,Gender parity index for net secondary school attendance,0.95,2,EG,Egypt,2008,EG2008DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2008,DHS,,,,,
EGY,194988,Population using an improved water source,99.9,1,EG,Egypt,2008,EG2008DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2008,DHS,87480,90118,,,
EGY,193943,Households using an appropriate treatment method,3.3,1,EG,Egypt,2008,EG2008DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2008,DHS,18968,18968,,,
EGY,194295,Population with an improved sanitation facility,99.5,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,87480,90118,,,
EGY,212580,Children not living with a biological parent,1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2008,DHS,34359,36033,,,
EGY,212589,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.7,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,34359,36033,,,
EGY,413485,Age specific fertility rate: 15-19,56,0,EG,Egypt,2014,EG2014DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014,DHS,,,,,
EGY,750451,Women giving birth by age 18,10.6,1,EG,Egypt,2014,EG2014DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2014,DHS,19161,19186,,,
EGY,71896,Married women currently using any method of contraception,58.5,1,EG,Egypt,2014,EG2014DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014,DHS,20460,20430,,,
EGY,715653,Unmet need for family planning,12.6,1,EG,Egypt,2014,EG2014DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014,DHS,20460,20430,,,
EGY,639218,Current marital status [Women]: Married or living in union,69.7,1,EG,Egypt,2014,EG2014DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2014,DHS,29349,29213,,,
EGY,325504,Women first married by exact age 15,5.7,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2014,DHS,19161,19186,,,
EGY,325505,Women first married by exact age 18,23.8,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2014,DHS,19161,19186,,,
EGY,386143,Neonatal mortality rate,14,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014,DHS,,,11,16,
EGY,386155,Neonatal mortality rate,16,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014,DHS,,,14,18,
EGY,234135,Postneonatal mortality rate,8,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2014,DHS,,,7,10,
EGY,386121,Postneonatal mortality rate,10,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2014,DHS,,,8,11,
EGY,242882,Infant mortality rate,22,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014,DHS,,,19,25,
EGY,207489,Infant mortality rate,26,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014,DHS,,,23,29,
EGY,210686,Child mortality rate,5,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2014,DHS,,,4,7,
EGY,208865,Child mortality rate,4,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2014,DHS,,,4,5,
EGY,215404,Under-five mortality rate,27,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,24,31,
EGY,206918,Under-five mortality rate,30,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,27,33,
EGY,576517,Antenatal care from a skilled provider,91.3,1,EG,Egypt,2014,EG2014DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2014,DHS,8571,8707,,,
EGY,715414,Antenatal care from a skilled provider,90.3,1,EG,Egypt,2014,EG2014DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2014,DHS,11391,11495,,,
EGY,56741,Antenatal care from a skilled provider,91.3,1,EG,Egypt,2014,EG2014DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2014,DHS,6297,6410,,,
EGY,12768,Antenatal visits for pregnancy: 4+ visits,83.8,1,EG,Egypt,2014,EG2014DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2014,DHS,8571,8707,,,
EGY,530245,Antenatal visits for pregnancy: 4+ visits,82.8,1,EG,Egypt,2014,EG2014DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2014,DHS,11391,11495,,,
EGY,59082,Antenatal visits for pregnancy: 4+ visits,83.8,1,EG,Egypt,2014,EG2014DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2014,DHS,6297,6410,,,
EGY,530223,Tetanus protection at birth,74.2,1,EG,Egypt,2014,EG2014DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2014,DHS,8571,8707,,,
EGY,442445,Tetanus protection at birth,74.4,1,EG,Egypt,2014,EG2014DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2014,DHS,11391,11495,,,
EGY,308638,Tetanus protection at birth,74.3,1,EG,Egypt,2014,EG2014DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2014,DHS,6297,6410,,,
EGY,485553,Place of delivery: Health facility,88.1,1,EG,Egypt,2014,EG2014DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2014,DHS,9800,9964,,,
EGY,308641,Place of delivery: Health facility,86.7,1,EG,Egypt,2014,EG2014DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2014,DHS,15668,15848,,,
EGY,106182,Place of delivery: Health facility,88.6,1,EG,Egypt,2014,EG2014DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2014,DHS,6627,6745,,,
EGY,11785,Assistance during delivery from a skilled provider,92.8,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014,DHS,9800,9964,,,
EGY,459902,Assistance during delivery from a skilled provider,91.5,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014,DHS,15668,15848,,,
EGY,103905,Assistance during delivery from a skilled provider,93,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014,DHS,6627,6745,,,
EGY,11786,Delivery by cesarean section,55.5,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2014,DHS,9800,9964,,,
EGY,459903,Delivery by cesarean section,51.8,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2014,DHS,15668,15848,,,
EGY,103906,Delivery by cesarean section,57.6,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2014,DHS,6627,6745,,,
EGY,724874,Mother's first postnatal checkup in the first two days after birth,81.5,1,EG,Egypt,2014,EG2014DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2014,DHS,6297,6410,,,
EGY,753943,Newborn's first postnatal checkup in the first two days after birth,14.2,1,EG,Egypt,2014,EG2014DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2014,DHS,6297,6410,,,
EGY,40854,Birth weight of child reported,62.9,1,EG,Egypt,2014,EG2014DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2014,DHS,9800,9964,,,
EGY,366442,Birth weight of child reported,61.4,1,EG,Egypt,2014,EG2014DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2014,DHS,15668,15848,,,
EGY,472577,BCG vaccination received in first year,98.7,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2014,DHS,11988,12125,,,
EGY,472584,DPT 3 vaccination received in first year,96.5,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2014,DHS,11988,12125,,,
EGY,472573,Polio 3 vaccination received in first year,95.2,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2014,DHS,11988,12125,,,
EGY,472575,Measles vaccination received in first year,53.4,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2014,DHS,11988,12125,,,
EGY,472586,Received all 8 basic vaccinations in first year,24,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2014,DHS,11988,12125,,,
EGY,542762,Children with ARI for whom advice or treatment was sought,79.1,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2014,DHS,1399,1287,,,
EGY,148276,Children with ARI for whom advice or treatment was sought,77.8,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2014,DHS,2079,1899,,,
EGY,542761,Children with symptoms of ARI who received antibiotics,63,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2014,DHS,1399,1287,,,
EGY,148277,Children with symptoms of ARI who received antibiotics,62.8,1,EG,Egypt,2014,EG2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2014,DHS,2079,1899,,,
