Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.89944676021357
Samoa,WSM,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.46944521278048
Samoa,WSM,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.31837679196071
Samoa,WSM,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.73593301763471
Samoa,WSM,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.45322294467583
Samoa,WSM,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.25872254398293
Samoa,WSM,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.16550478508712
Samoa,WSM,2021,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.8296467488021
Samoa,WSM,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.4351283352301
Samoa,WSM,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,37.1136949145878
Samoa,WSM,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,37.3665828468956
Samoa,WSM,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.8705847864697
Samoa,WSM,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.7062949915993
Samoa,WSM,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.5329604760615
Samoa,WSM,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.7003027216775
Samoa,WSM,2021,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,169301316.5731
Samoa,WSM,2020,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,217222622.526514
Samoa,WSM,2019,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,252732916.742208
Samoa,WSM,2018,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,247358104.298141
Samoa,WSM,2017,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,208726013.587378
Samoa,WSM,2016,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,213778153.157836
Samoa,WSM,2015,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,182691321.986466
Samoa,WSM,2014,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,154306885.915364
Samoa,WSM,2021,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,20.4358079870632
Samoa,WSM,2020,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,25.9100290416069
Samoa,WSM,2019,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,28.8137159366156
Samoa,WSM,2018,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,29.1246650341864
Samoa,WSM,2017,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.3005217389699
Samoa,WSM,2016,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,25.9047126665666
Samoa,WSM,2015,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,22.6147919662856
Samoa,WSM,2014,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,20.1207703317983
Samoa,WSM,2021,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,756550038.493749
Samoa,WSM,2020,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,764279668.593288
Samoa,WSM,2019,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,802205352.00832
Samoa,WSM,2018,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,776983684.57527
Samoa,WSM,2017,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,781055843.044774
Samoa,WSM,2016,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,749022895.447957
Samoa,WSM,2015,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,732622037.78255
Samoa,WSM,2014,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,697008747.222671
Samoa,WSM,2013,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,703397165.160062
Samoa,WSM,2012,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,681786053.82625
Samoa,WSM,2011,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,650675205.048455
Samoa,WSM,2010,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,597791302.614424
Samoa,WSM,2009,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,543711064.583273
Samoa,WSM,2008,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,543702728.977864
Samoa,WSM,2007,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,484847503.911561
Samoa,WSM,2006,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,414814983.175276
Samoa,WSM,2005,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,392538587.838572
Samoa,WSM,2004,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,336384064.728664
Samoa,WSM,2003,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,273250862.415929
Samoa,WSM,2002,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,233090805.125561
Samoa,WSM,1991,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,74519095.9217966
Samoa,WSM,1990,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,75792918.3417363
Samoa,WSM,1989,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,71607619.8716772
Samoa,WSM,1988,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,78731310.4332029
Samoa,WSM,1987,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,70296864.8809438
Samoa,WSM,1986,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,62038909.2574593
Samoa,WSM,1985,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,58224420.7120942
Samoa,WSM,1984,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,68323260.2824473
Samoa,WSM,1983,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,76355279.2514126
Samoa,WSM,1982,Adjusted net national income (current US$),NY.ADJ.NNTY.CD,82198703.3654144
Samoa,WSM,2021,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,779708137.889081
Samoa,WSM,2020,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,816965584.903189
Samoa,WSM,2019,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,854269998.463717
Samoa,WSM,2018,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,810730476.444688
Samoa,WSM,2017,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,810502682.407188
Samoa,WSM,2016,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,809038079.30134
Samoa,WSM,2015,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,732622037.78255
Samoa,WSM,2014,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,675212069.984007
Samoa,WSM,2013,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,688203294.35321
Samoa,WSM,2012,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,666240321.168355
Samoa,WSM,2011,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,667904461.126662
Samoa,WSM,2010,Adjusted net national income (constant 2015 US$),NY.ADJ.NNTY.KD,676795141.314443
Samoa,WSM,2021,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-4.5604671362653
Samoa,WSM,2020,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-4.36681770723722
Samoa,WSM,2019,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,5.37040647712708
Samoa,WSM,2018,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,0.0281052786678373
Samoa,WSM,2017,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,0.181030181807103
Samoa,WSM,2016,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,10.4304863323632
Samoa,WSM,2015,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,8.50250911538097
Samoa,WSM,2014,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-1.88770156664428
Samoa,WSM,2013,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,3.29655418428298
Samoa,WSM,2012,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-0.249158383446087
Samoa,WSM,2011,Adjusted net national income (annual % growth),NY.ADJ.NNTY.KD.ZG,-1.31364421005057
Samoa,WSM,2021,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3458.29313092533
Samoa,WSM,2020,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3555.96345115498
Samoa,WSM,2019,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3785.68392443935
Samoa,WSM,2018,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3705.1978034214
Samoa,WSM,2017,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3761.76777462204
Samoa,WSM,2016,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3644.10002455901
Samoa,WSM,2015,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3598.85267441114
Samoa,WSM,2014,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3454.69424715212
Samoa,WSM,2013,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3518.0588337446
Samoa,WSM,2012,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3441.20880774793
Samoa,WSM,2011,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3313.83698095989
Samoa,WSM,2010,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3070.76160215349
Samoa,WSM,2009,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2814.58910311464
Samoa,WSM,2008,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2834.93004728091
Samoa,WSM,2007,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2545.42521399616
Samoa,WSM,2006,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2190.39588959323
Samoa,WSM,2005,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2081.04178553631
Samoa,WSM,2004,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1788.58243729118
Samoa,WSM,2003,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1457.80443030265
Samoa,WSM,2002,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1248.94607043648
Samoa,WSM,1991,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,441.722905743277
Samoa,WSM,1990,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,450.64939020927
Samoa,WSM,1989,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,426.525260424795
Samoa,WSM,1988,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,470.172410202344
Samoa,WSM,1987,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,421.512264460937
Samoa,WSM,1986,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,372.908419784566
Samoa,WSM,1985,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,349.660519419003
Samoa,WSM,1984,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,409.663448530374
Samoa,WSM,1983,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,457.370610812084
Samoa,WSM,1982,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,492.546983643913
Samoa,WSM,2021,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3564.15195319651
Samoa,WSM,2020,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3801.0951751657
Samoa,WSM,2019,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,4031.38197996138
Samoa,WSM,2018,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3866.12594334166
Samoa,WSM,2017,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3903.59140012131
Samoa,WSM,2016,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3936.08219797873
Samoa,WSM,2015,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3598.85267441114
Samoa,WSM,2014,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3346.6599423267
Samoa,WSM,2013,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3442.06630198816
Samoa,WSM,2012,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3362.7441459306
Samoa,WSM,2011,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3401.5842095363
Samoa,WSM,2010,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,3476.59212066678
Samoa,WSM,2021,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-6.23355141216273
Samoa,WSM,2020,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-5.71235387617354
Samoa,WSM,2019,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,4.2744607661925
Samoa,WSM,2018,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.959768913787713
Samoa,WSM,2017,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.82546034923007
Samoa,WSM,2016,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,9.37047315010659
Samoa,WSM,2015,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,7.53565454604004
Samoa,WSM,2014,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-2.77177576754855
Samoa,WSM,2013,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,2.35885195588095
Samoa,WSM,2012,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-1.14182278647726
Samoa,WSM,2011,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-2.15751254467236
Samoa,WSM,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,232597708.729193
Samoa,WSM,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,270690681.019988
Samoa,WSM,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,264766758.064804
Samoa,WSM,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,224397045.261594
Samoa,WSM,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,229673532.299078
Samoa,WSM,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,200401364.068002
Samoa,WSM,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,170600916.168437
Samoa,WSM,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,27.7439491250457
Samoa,WSM,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,30.8610547851774
Samoa,WSM,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,31.1744107301636
Samoa,WSM,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,26.124991240046
Samoa,WSM,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,27.8308460122691
Samoa,WSM,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,24.8070631318408
Samoa,WSM,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,22.2454223753972
Samoa,WSM,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,188799641.546529
Samoa,WSM,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,237340949.279473
Samoa,WSM,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,275569028.543121
Samoa,WSM,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,269681896.960566
Samoa,WSM,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,229276498.856788
Samoa,WSM,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,234404878.589136
Samoa,WSM,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,205424883.48314
Samoa,WSM,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,175654742.916646
Samoa,WSM,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.7893869980941
Samoa,WSM,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,28.3097166265135
Samoa,WSM,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,31.4172281621302
Samoa,WSM,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,31.7531335269838
Samoa,WSM,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,26.6930721712457
Samoa,WSM,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,28.4041701071756
Samoa,WSM,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,25.4289090152504
Samoa,WSM,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.9044136232225
Samoa,WSM,2022,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,245876462.816816
Samoa,WSM,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,247239140.628301
Samoa,WSM,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,680321241.762246
Samoa,WSM,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,832034247.356938
Samoa,WSM,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,706953050.923649
Samoa,WSM,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,638824215.261729
Samoa,WSM,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,601842819.301427
Samoa,WSM,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,537591711.026377
Samoa,WSM,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,511140280.678321
Samoa,WSM,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,511239404.695399
Samoa,WSM,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,462562443.892996
Samoa,WSM,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,491904199.553682
Samoa,WSM,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,454524745.754594
Samoa,WSM,2022,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.63837728809762
Samoa,WSM,2021,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.401252917375643
Samoa,WSM,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.22360923994052
Samoa,WSM,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.49948619479095
Samoa,WSM,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.09758340635358
Samoa,WSM,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.304905422515247
Samoa,WSM,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.24475651909437
Samoa,WSM,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.96466639608224
Samoa,WSM,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.853113222017427
Samoa,WSM,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.34629009874605
Samoa,WSM,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.02647526320095
Samoa,WSM,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.909859896408477
Samoa,WSM,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-5.14594346625773
Samoa,WSM,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.67772403527178
Samoa,WSM,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,9.11982488742804
Samoa,WSM,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,7.48868949405777
Samoa,WSM,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,5.27411064845734
Samoa,WSM,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.99513339074883
Samoa,WSM,2004,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,7.0727591038912
Samoa,WSM,2003,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.54749820051703
Samoa,WSM,2002,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.48135158713414
Samoa,WSM,2001,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.36684864796393
Samoa,WSM,2000,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.07489862101478
Samoa,WSM,1999,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.12623382889694
Samoa,WSM,1998,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.41364075045701
Samoa,WSM,1997,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,11.8364073965688
Samoa,WSM,1996,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.59005094492848
Samoa,WSM,1995,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-6.97546285989371
Samoa,WSM,1994,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,68.2279527798493
Samoa,WSM,1993,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.654729967403767
Samoa,WSM,1992,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,8.56596841977273
Samoa,WSM,1991,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.11137370971481
Samoa,WSM,1990,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,9.00643950307933
Samoa,WSM,1989,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-2.79209420787217
Samoa,WSM,1988,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,18.3739884358532
Samoa,WSM,1987,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.5174287763184
Samoa,WSM,1986,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.309706014589196
Samoa,WSM,1985,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.5389822530985
Samoa,WSM,1984,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,15.8656401004948
Samoa,WSM,1983,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,17.8967657135287
Samoa,WSM,2022,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,116.194754184028
Samoa,WSM,2021,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,109.992937384054
Samoa,WSM,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,110.436065317977
Samoa,WSM,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,109.101094247884
Samoa,WSM,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,107.489306929598
Samoa,WSM,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,106.322330670906
Samoa,WSM,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,105.999133564847
Samoa,WSM,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,103.67195069319
Samoa,WSM,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,99.7184469367915
Samoa,WSM,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.8749318201729
Samoa,WSM,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,96.608222657388
Samoa,WSM,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,92.8688801701262
Samoa,WSM,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,93.7216155644129
Samoa,WSM,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.806122784083
Samoa,WSM,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,97.1757813440114
Samoa,WSM,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,89.0541947297491
Samoa,WSM,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,82.8498283390758
Samoa,WSM,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,78.6991481844353
Samoa,WSM,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,75.6757990671862
Samoa,WSM,2003,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,70.6769860985454
Samoa,WSM,2002,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,68.9212192776723
Samoa,WSM,2001,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,67.9151570212336
Samoa,WSM,2000,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,65.7030352666859
Samoa,WSM,1999,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,64.3674754070823
Samoa,WSM,1998,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,63.6506205857429
Samoa,WSM,1997,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,61.5495403931629
Samoa,WSM,1996,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,55.0353340436893
Samoa,WSM,1995,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,52.6200470756706
Samoa,WSM,1994,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,56.565771454921
Samoa,WSM,1993,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,33.6244782868787
Samoa,WSM,1992,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,33.4057607603416
Samoa,WSM,1991,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,30.7700113088638
