Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
French Polynesia,PYF,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.2248687744141
French Polynesia,PYF,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.7044219970703
French Polynesia,PYF,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.065559387207
French Polynesia,PYF,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,66.6820297241211
French Polynesia,PYF,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.098991394043
French Polynesia,PYF,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,64.6417388916016
French Polynesia,PYF,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,57.5220603942871
French Polynesia,PYF,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,56.3315582275391
French Polynesia,PYF,1993,"Secondary education, teachers",SE.SEC.TCHR,1592
French Polynesia,PYF,1992,"Secondary education, teachers",SE.SEC.TCHR,1525
French Polynesia,PYF,1991,"Secondary education, teachers",SE.SEC.TCHR,1497
French Polynesia,PYF,1990,"Secondary education, teachers",SE.SEC.TCHR,1335
French Polynesia,PYF,1989,"Secondary education, teachers",SE.SEC.TCHR,1290
French Polynesia,PYF,1988,"Secondary education, teachers",SE.SEC.TCHR,1296
French Polynesia,PYF,1987,"Secondary education, teachers",SE.SEC.TCHR,1240
French Polynesia,PYF,1986,"Secondary education, teachers",SE.SEC.TCHR,1208
French Polynesia,PYF,1985,"Secondary education, teachers",SE.SEC.TCHR,1166
French Polynesia,PYF,1984,"Secondary education, teachers",SE.SEC.TCHR,1051
French Polynesia,PYF,1983,"Secondary education, teachers",SE.SEC.TCHR,986
French Polynesia,PYF,1982,"Secondary education, teachers",SE.SEC.TCHR,870
French Polynesia,PYF,1981,"Secondary education, teachers",SE.SEC.TCHR,831
French Polynesia,PYF,1980,"Secondary education, teachers",SE.SEC.TCHR,786
French Polynesia,PYF,1979,"Secondary education, teachers",SE.SEC.TCHR,734
French Polynesia,PYF,1978,"Secondary education, teachers",SE.SEC.TCHR,682
French Polynesia,PYF,1977,"Secondary education, teachers",SE.SEC.TCHR,661
French Polynesia,PYF,1976,"Secondary education, teachers",SE.SEC.TCHR,569
French Polynesia,PYF,1975,"Secondary education, teachers",SE.SEC.TCHR,567
French Polynesia,PYF,1974,"Secondary education, teachers",SE.SEC.TCHR,558
French Polynesia,PYF,1973,"Secondary education, teachers",SE.SEC.TCHR,467
French Polynesia,PYF,1972,"Secondary education, teachers",SE.SEC.TCHR,469
French Polynesia,PYF,1971,"Secondary education, teachers",SE.SEC.TCHR,417
French Polynesia,PYF,1993,"Secondary education, teachers, female",SE.SEC.TCHR.FE,730
French Polynesia,PYF,1992,"Secondary education, teachers, female",SE.SEC.TCHR.FE,697
French Polynesia,PYF,1991,"Secondary education, teachers, female",SE.SEC.TCHR.FE,670
French Polynesia,PYF,1990,"Secondary education, teachers, female",SE.SEC.TCHR.FE,603
French Polynesia,PYF,1989,"Secondary education, teachers, female",SE.SEC.TCHR.FE,520
French Polynesia,PYF,1988,"Secondary education, teachers, female",SE.SEC.TCHR.FE,602
French Polynesia,PYF,1987,"Secondary education, teachers, female",SE.SEC.TCHR.FE,540
French Polynesia,PYF,1986,"Secondary education, teachers, female",SE.SEC.TCHR.FE,507
French Polynesia,PYF,1985,"Secondary education, teachers, female",SE.SEC.TCHR.FE,448
French Polynesia,PYF,1984,"Secondary education, teachers, female",SE.SEC.TCHR.FE,439
French Polynesia,PYF,1983,"Secondary education, teachers, female",SE.SEC.TCHR.FE,412
French Polynesia,PYF,1982,"Secondary education, teachers, female",SE.SEC.TCHR.FE,366
French Polynesia,PYF,1980,"Secondary education, teachers, female",SE.SEC.TCHR.FE,332
French Polynesia,PYF,1979,"Secondary education, teachers, female",SE.SEC.TCHR.FE,314
French Polynesia,PYF,1978,"Secondary education, teachers, female",SE.SEC.TCHR.FE,290
French Polynesia,PYF,1977,"Secondary education, teachers, female",SE.SEC.TCHR.FE,280
French Polynesia,PYF,1976,"Secondary education, teachers, female",SE.SEC.TCHR.FE,253
French Polynesia,PYF,1975,"Secondary education, teachers, female",SE.SEC.TCHR.FE,245
French Polynesia,PYF,1974,"Secondary education, teachers, female",SE.SEC.TCHR.FE,212
French Polynesia,PYF,1973,"Secondary education, teachers, female",SE.SEC.TCHR.FE,196
French Polynesia,PYF,1972,"Secondary education, teachers, female",SE.SEC.TCHR.FE,195
French Polynesia,PYF,1971,"Secondary education, teachers, female",SE.SEC.TCHR.FE,182
French Polynesia,PYF,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.8542709350586
French Polynesia,PYF,1992,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.7049217224121
French Polynesia,PYF,1991,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,44.7561798095703
French Polynesia,PYF,1990,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.1685409545898
French Polynesia,PYF,1989,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,40.3100814819336
French Polynesia,PYF,1988,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,46.4506187438965
French Polynesia,PYF,1987,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,43.5483894348145
French Polynesia,PYF,1986,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41.9701995849609
French Polynesia,PYF,1985,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,38.4219589233398
French Polynesia,PYF,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41.7697410583496
French Polynesia,PYF,1983,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41.7849884033203
French Polynesia,PYF,1982,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,42.0689697265625
French Polynesia,PYF,1980,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,42.2391891479492
French Polynesia,PYF,1979,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,42.7792892456055
French Polynesia,PYF,1978,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,42.5219917297363
French Polynesia,PYF,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,42.3600616455078
French Polynesia,PYF,1976,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,44.4639701843262
French Polynesia,PYF,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,43.2098808288574
French Polynesia,PYF,1974,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,37.9928283691406
French Polynesia,PYF,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41.9700202941895
French Polynesia,PYF,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,41.5778312683105
French Polynesia,PYF,1971,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,43.6450805664062
French Polynesia,PYF,2007,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,17.8820095062256
French Polynesia,PYF,2007,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,17.1063499450684
French Polynesia,PYF,2007,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,17.4837799072266
French Polynesia,PYF,1984,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,5.625
French Polynesia,PYF,1983,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,5.66667
French Polynesia,PYF,1982,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,1.94737
French Polynesia,PYF,1981,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,1.92857
French Polynesia,PYF,1992,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.44537997245789
French Polynesia,PYF,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.50301003456116
French Polynesia,PYF,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.3923499584198
French Polynesia,PYF,1983,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,33.3333282470703
French Polynesia,PYF,1981,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,7.1428599357605
French Polynesia,PYF,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.7240202173289
French Polynesia,PYF,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,44.0487192780771
French Polynesia,PYF,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.6451278296418
French Polynesia,PYF,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.5828999694096
French Polynesia,PYF,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.4377659162992
French Polynesia,PYF,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.282962730974
French Polynesia,PYF,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,43.1245642943152
French Polynesia,PYF,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.9618474699818
French Polynesia,PYF,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.8233483209787
French Polynesia,PYF,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.7365957063701
French Polynesia,PYF,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.6653788047651
French Polynesia,PYF,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,42.3104494531875
French Polynesia,PYF,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.960345001853
French Polynesia,PYF,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.604987692596
French Polynesia,PYF,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,41.2470872529559
French Polynesia,PYF,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.8843990397252
French Polynesia,PYF,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.6201797776714
French Polynesia,PYF,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.3801074687151
French Polynesia,PYF,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,40.1470317956258
French Polynesia,PYF,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.91164718903
French Polynesia,PYF,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.6573190820978
French Polynesia,PYF,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.4618877970481
French Polynesia,PYF,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.2513261935742
French Polynesia,PYF,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,39.033704644115
French Polynesia,PYF,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.8187023100514
French Polynesia,PYF,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.6004876796715
French Polynesia,PYF,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.4079569399408
French Polynesia,PYF,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.4002863022278
French Polynesia,PYF,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3781682653283
French Polynesia,PYF,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3412311211746
French Polynesia,PYF,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3402459954233
French Polynesia,PYF,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.314661471018
French Polynesia,PYF,2022,"Labor force, total",SL.TLF.TOTL.IN,135923
French Polynesia,PYF,2021,"Labor force, total",SL.TLF.TOTL.IN,133089
French Polynesia,PYF,2020,"Labor force, total",SL.TLF.TOTL.IN,131112
French Polynesia,PYF,2019,"Labor force, total",SL.TLF.TOTL.IN,130760
French Polynesia,PYF,2018,"Labor force, total",SL.TLF.TOTL.IN,129270
French Polynesia,PYF,2017,"Labor force, total",SL.TLF.TOTL.IN,127720
French Polynesia,PYF,2016,"Labor force, total",SL.TLF.TOTL.IN,126232
French Polynesia,PYF,2015,"Labor force, total",SL.TLF.TOTL.IN,124841
French Polynesia,PYF,2014,"Labor force, total",SL.TLF.TOTL.IN,123435
French Polynesia,PYF,2013,"Labor force, total",SL.TLF.TOTL.IN,122181
French Polynesia,PYF,2012,"Labor force, total",SL.TLF.TOTL.IN,121131
French Polynesia,PYF,2011,"Labor force, total",SL.TLF.TOTL.IN,119968
French Polynesia,PYF,2010,"Labor force, total",SL.TLF.TOTL.IN,118724
French Polynesia,PYF,2009,"Labor force, total",SL.TLF.TOTL.IN,117409
French Polynesia,PYF,2008,"Labor force, total",SL.TLF.TOTL.IN,115870
French Polynesia,PYF,2007,"Labor force, total",SL.TLF.TOTL.IN,114134
French Polynesia,PYF,2006,"Labor force, total",SL.TLF.TOTL.IN,112806
French Polynesia,PYF,2005,"Labor force, total",SL.TLF.TOTL.IN,110916
French Polynesia,PYF,2004,"Labor force, total",SL.TLF.TOTL.IN,108820
French Polynesia,PYF,2003,"Labor force, total",SL.TLF.TOTL.IN,106618
French Polynesia,PYF,2002,"Labor force, total",SL.TLF.TOTL.IN,104412
French Polynesia,PYF,2001,"Labor force, total",SL.TLF.TOTL.IN,102172
French Polynesia,PYF,2000,"Labor force, total",SL.TLF.TOTL.IN,99910
French Polynesia,PYF,1999,"Labor force, total",SL.TLF.TOTL.IN,97672
French Polynesia,PYF,1998,"Labor force, total",SL.TLF.TOTL.IN,95539
French Polynesia,PYF,1997,"Labor force, total",SL.TLF.TOTL.IN,93504
French Polynesia,PYF,1996,"Labor force, total",SL.TLF.TOTL.IN,91593
French Polynesia,PYF,1995,"Labor force, total",SL.TLF.TOTL.IN,89416
French Polynesia,PYF,1994,"Labor force, total",SL.TLF.TOTL.IN,87469
French Polynesia,PYF,1993,"Labor force, total",SL.TLF.TOTL.IN,85678
French Polynesia,PYF,1992,"Labor force, total",SL.TLF.TOTL.IN,83904
French Polynesia,PYF,1991,"Labor force, total",SL.TLF.TOTL.IN,82120
French Polynesia,PYF,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.812
French Polynesia,PYF,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.317
French Polynesia,PYF,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.785
French Polynesia,PYF,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.433
French Polynesia,PYF,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.408
French Polynesia,PYF,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.394
French Polynesia,PYF,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.439
French Polynesia,PYF,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.55
French Polynesia,PYF,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.76
French Polynesia,PYF,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.999
French Polynesia,PYF,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.193
French Polynesia,PYF,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.24
French Polynesia,PYF,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.177
French Polynesia,PYF,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.998
French Polynesia,PYF,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.946
French Polynesia,PYF,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.804
French Polynesia,PYF,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.925
French Polynesia,PYF,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,12.927
French Polynesia,PYF,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.059
French Polynesia,PYF,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.259
French Polynesia,PYF,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.376
French Polynesia,PYF,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.355
French Polynesia,PYF,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.297
French Polynesia,PYF,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.439
French Polynesia,PYF,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.553
French Polynesia,PYF,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.651
French Polynesia,PYF,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.727
French Polynesia,PYF,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.764
French Polynesia,PYF,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.818
French Polynesia,PYF,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.626
French Polynesia,PYF,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.582
French Polynesia,PYF,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,13.457
French Polynesia,PYF,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.008
French Polynesia,PYF,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.611
French Polynesia,PYF,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.089
French Polynesia,PYF,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.679
French Polynesia,PYF,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.657
French Polynesia,PYF,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.645
French Polynesia,PYF,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.684
French Polynesia,PYF,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.782
French Polynesia,PYF,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.965
French Polynesia,PYF,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.175
French Polynesia,PYF,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.345
French Polynesia,PYF,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.386
French Polynesia,PYF,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.331
French Polynesia,PYF,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.174
French Polynesia,PYF,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.128
French Polynesia,PYF,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.004
French Polynesia,PYF,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.929
French Polynesia,PYF,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.755
French Polynesia,PYF,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.693
French Polynesia,PYF,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.688
French Polynesia,PYF,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.615
French Polynesia,PYF,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.598
French Polynesia,PYF,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.55
French Polynesia,PYF,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.666
French Polynesia,PYF,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.758
French Polynesia,PYF,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.837
French Polynesia,PYF,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.898
French Polynesia,PYF,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.929
French Polynesia,PYF,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.972
French Polynesia,PYF,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.816
French Polynesia,PYF,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.781
French Polynesia,PYF,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.679
French Polynesia,PYF,2022,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.797
French Polynesia,PYF,2021,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.363
French Polynesia,PYF,2020,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.829
French Polynesia,PYF,2019,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.443
French Polynesia,PYF,2018,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.417
French Polynesia,PYF,2017,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.402
French Polynesia,PYF,2016,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.441
French Polynesia,PYF,2015,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.542
French Polynesia,PYF,2014,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.734
French Polynesia,PYF,2013,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.954
French Polynesia,PYF,2012,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.133
French Polynesia,PYF,2011,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.17
French Polynesia,PYF,2010,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.105
French Polynesia,PYF,2009,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.933
French Polynesia,PYF,2008,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.878
French Polynesia,PYF,2007,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.74
French Polynesia,PYF,2006,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.74
French Polynesia,PYF,2005,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.632
French Polynesia,PYF,2004,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.643
French Polynesia,PYF,2003,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.714
French Polynesia,PYF,2002,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.71
French Polynesia,PYF,2001,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.686
French Polynesia,PYF,2000,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.628
French Polynesia,PYF,1999,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.748
French Polynesia,PYF,1998,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.843
French Polynesia,PYF,1997,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.923
French Polynesia,PYF,1996,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.985
French Polynesia,PYF,1995,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.018
French Polynesia,PYF,1994,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,12.064
French Polynesia,PYF,1993,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.893
French Polynesia,PYF,1992,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.854
French Polynesia,PYF,1991,"Unemployment, total (% of total labor force) (modeled ILO estimate)",SL.UEM.TOTL.ZS,11.744
French Polynesia,PYF,2022,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.2655781166845
French Polynesia,PYF,2021,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,21.7092279760025
French Polynesia,PYF,2020,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.1183129940265
French Polynesia,PYF,2019,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.500354500488
French Polynesia,PYF,2018,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.8560964095086
French Polynesia,PYF,2017,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.245179818616
French Polynesia,PYF,2016,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.6649673044527
French Polynesia,PYF,2015,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.0714973593752
