ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Murang'a,5659518,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],75.4,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416044,1416044,Region,..Murang'a,0,,0,1,HAKMTCWDRG,KEDHS2014416044,2014,DHS,348,304,,,2
KEN,Kiambu,3727928,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],80.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416045,1416045,Region,..Kiambu,0,,0,1,HAKMTCWDRG,KEDHS2014416045,2014,DHS,815,309,,,2
KEN,Rift Valley,3123712,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],70.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWDRG,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Turkana,5938177,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],31.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416051,1416051,Region,..Turkana,0,,0,1,HAKMTCWDRG,KEDHS2014416051,2014,DHS,146,236,,,2
KEN,West Pokot,235268,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],54.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416052,1416052,Region,..West Pokot,0,,0,1,HAKMTCWDRG,KEDHS2014416052,2014,DHS,127,255,,,2
KEN,Samburu,4728659,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],41.4,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416053,1416053,Region,..Samburu,0,,0,1,HAKMTCWDRG,KEDHS2014416053,2014,DHS,58,274,,,2
KEN,Trans-Nzoia,1560282,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],58.4,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAKMTCWDRG,KEDHS2014416054,2014,DHS,346,330,,,2
KEN,Uasin Gishu,4429078,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],59.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAKMTCWDRG,KEDHS2014416055,2014,DHS,391,342,,,2
KEN,Elgeyo Marakwet,1215515,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],66.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAKMTCWDRG,KEDHS2014416056,2014,DHS,114,285,,,2
KEN,Nandi,3714961,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],87.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416057,1416057,Region,..Nandi,0,,0,1,HAKMTCWDRG,KEDHS2014416057,2014,DHS,290,343,,,2
KEN,Baringo,6935405,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],70.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416058,1416058,Region,..Baringo,0,,0,1,HAKMTCWDRG,KEDHS2014416058,2014,DHS,155,276,,,2
KEN,Laikipia,4439318,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],77.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416059,1416059,Region,..Laikipia,0,,0,1,HAKMTCWDRG,KEDHS2014416059,2014,DHS,155,294,,,2
KEN,Nakuru,6515257,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],84.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416060,1416060,Region,..Nakuru,0,,0,1,HAKMTCWDRG,KEDHS2014416060,2014,DHS,719,343,,,2
KEN,Narok,4107621,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],64.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416061,1416061,Region,..Narok,0,,0,1,HAKMTCWDRG,KEDHS2014416061,2014,DHS,302,324,,,2
KEN,Kajiado,759159,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],61.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416062,1416062,Region,..Kajiado,0,,0,1,HAKMTCWDRG,KEDHS2014416062,2014,DHS,306,294,,,2
KEN,Kericho,5521212,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],79.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416063,1416063,Region,..Kericho,0,,0,1,HAKMTCWDRG,KEDHS2014416063,2014,DHS,271,316,,,2
KEN,Bomet,4942422,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],80.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416064,1416064,Region,..Bomet,0,,0,1,HAKMTCWDRG,KEDHS2014416064,2014,DHS,335,342,,,2
KEN,Western,4340234,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],77.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416007,1416070,Region,Western,0,,0,1,HAKMTCWDRG,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Kakamega,5434952,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],69.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416071,1416071,Region,..Kakamega,0,,0,1,HAKMTCWDRG,KEDHS2014416071,2014,DHS,544,352,,,2
KEN,Vihiga,5439081,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],68.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416072,1416072,Region,..Vihiga,0,,0,1,HAKMTCWDRG,KEDHS2014416072,2014,DHS,176,303,,,2
KEN,Bungoma,207864,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],88.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416073,1416073,Region,..Bungoma,0,,0,1,HAKMTCWDRG,KEDHS2014416073,2014,DHS,575,391,,,2
KEN,Busia,4450270,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],76.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416074,1416074,Region,..Busia,0,,0,1,HAKMTCWDRG,KEDHS2014416074,2014,DHS,276,340,,,2
KEN,Nyanza,4021460,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],86.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWDRG,KEDHS2014416005,2014,DHS,1908,2015,,,1
KEN,Siaya,827351,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],91,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416081,1416081,Region,..Siaya,0,,0,1,HAKMTCWDRG,KEDHS2014416081,2014,DHS,277,315,,,2
KEN,Kisumu,5505711,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],89.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416082,1416082,Region,..Kisumu,0,,0,1,HAKMTCWDRG,KEDHS2014416082,2014,DHS,392,333,,,2
KEN,Homa Bay,4956286,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],87.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416083,1416083,Region,..Homa Bay,0,,0,1,HAKMTCWDRG,KEDHS2014416083,2014,DHS,362,327,,,2
KEN,Migori,566880,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],80.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416084,1416084,Region,..Migori,0,,0,1,HAKMTCWDRG,KEDHS2014416084,2014,DHS,297,351,,,2
KEN,Kisii,4206223,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],84,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416085,1416085,Region,..Kisii,0,,0,1,HAKMTCWDRG,KEDHS2014416085,2014,DHS,416,383,,,2
KEN,Nyamira,6725552,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],85,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416086,1416086,Region,..Nyamira,0,,0,1,HAKMTCWDRG,KEDHS2014416086,2014,DHS,163,306,,,2
KEN,Nairobi,1436782,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],84.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWDRG,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,1436783,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],84.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_DRG,135263020,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWDRG,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,6584941,Knowledge of prevention of mother to child transmission of HIV [Women],73.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416003,1416010,Region,Coast,0,,0,1,HAKMTCWBFD,KEDHS2014416003,2014,DHS,1421,1841,,,1
KEN,Mombasa,1137335,Knowledge of prevention of mother to child transmission of HIV [Women],75,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416011,1416011,Region,..Mombasa,0,,0,1,HAKMTCWBFD,KEDHS2014416011,2014,DHS,416,272,,,2
KEN,Kwale,42630,Knowledge of prevention of mother to child transmission of HIV [Women],61.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416012,1416012,Region,..Kwale,0,,0,1,HAKMTCWBFD,KEDHS2014416012,2014,DHS,282,310,,,2
KEN,Kilifi,267212,Knowledge of prevention of mother to child transmission of HIV [Women],86.4,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416013,1416013,Region,..Kilifi,0,,0,1,HAKMTCWBFD,KEDHS2014416013,2014,DHS,487,386,,,2
KEN,Tana River,913491,Knowledge of prevention of mother to child transmission of HIV [Women],37.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416014,1416014,Region,..Tana River,0,,0,1,HAKMTCWBFD,KEDHS2014416014,2014,DHS,91,322,,,2
KEN,Lamu,322207,Knowledge of prevention of mother to child transmission of HIV [Women],63.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416015,1416015,Region,..Lamu,0,,0,1,HAKMTCWBFD,KEDHS2014416015,2014,DHS,45,299,,,2
KEN,Taita Taveta,4059804,Knowledge of prevention of mother to child transmission of HIV [Women],79.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HAKMTCWBFD,KEDHS2014416016,2014,DHS,99,252,,,2
KEN,North Eastern,712820,Knowledge of prevention of mother to child transmission of HIV [Women],30.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWBFD,KEDHS2014416008,2014,DHS,299,779,,,1
KEN,Garissa,4454972,Knowledge of prevention of mother to child transmission of HIV [Women],32,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416021,1416021,Region,..Garissa,0,,0,1,HAKMTCWBFD,KEDHS2014416021,2014,DHS,118,275,,,2
KEN,Wajir,6583763,Knowledge of prevention of mother to child transmission of HIV [Women],29,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416022,1416022,Region,..Wajir,0,,0,1,HAKMTCWBFD,KEDHS2014416022,2014,DHS,93,244,,,2
KEN,Mandera,5953093,Knowledge of prevention of mother to child transmission of HIV [Women],30.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416023,1416023,Region,..Mandera,0,,0,1,HAKMTCWBFD,KEDHS2014416023,2014,DHS,88,260,,,2
KEN,Eastern,4589659,Knowledge of prevention of mother to child transmission of HIV [Women],68.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416004,1416030,Region,Eastern,0,,0,1,HAKMTCWBFD,KEDHS2014416004,2014,DHS,2066,2495,,,1
KEN,Marsabit,4072536,Knowledge of prevention of mother to child transmission of HIV [Women],29.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416031,1416031,Region,..Marsabit,0,,0,1,HAKMTCWBFD,KEDHS2014416031,2014,DHS,54,269,,,2
KEN,Isiolo,98835,Knowledge of prevention of mother to child transmission of HIV [Women],55.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416032,1416032,Region,..Isiolo,0,,0,1,HAKMTCWBFD,KEDHS2014416032,2014,DHS,49,287,,,2
KEN,Meru,906440,Knowledge of prevention of mother to child transmission of HIV [Women],72.4,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416033,1416033,Region,..Meru,0,,0,1,HAKMTCWBFD,KEDHS2014416033,2014,DHS,533,331,,,2
KEN,Tharaka-Nithi,4752260,Knowledge of prevention of mother to child transmission of HIV [Women],73.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAKMTCWBFD,KEDHS2014416034,2014,DHS,131,252,,,2
KEN,Embu,5345120,Knowledge of prevention of mother to child transmission of HIV [Women],75.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416035,1416035,Region,..Embu,0,,0,1,HAKMTCWBFD,KEDHS2014416035,2014,DHS,212,299,,,2
KEN,Kitui,4450258,Knowledge of prevention of mother to child transmission of HIV [Women],86.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416036,1416036,Region,..Kitui,0,,0,1,HAKMTCWBFD,KEDHS2014416036,2014,DHS,355,354,,,2
KEN,Machakos,2539543,Knowledge of prevention of mother to child transmission of HIV [Women],59.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416037,1416037,Region,..Machakos,0,,0,1,HAKMTCWBFD,KEDHS2014416037,2014,DHS,400,340,,,2
KEN,Makueni,3608377,Knowledge of prevention of mother to child transmission of HIV [Women],58.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416038,1416038,Region,..Makueni,0,,0,1,HAKMTCWBFD,KEDHS2014416038,2014,DHS,333,363,,,2
KEN,Central,5418740,Knowledge of prevention of mother to child transmission of HIV [Women],74.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416002,1416040,Region,Central,0,,0,1,HAKMTCWBFD,KEDHS2014416002,2014,DHS,1905,1511,,,1
KEN,Nyandarua,6577410,Knowledge of prevention of mother to child transmission of HIV [Women],69,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAKMTCWBFD,KEDHS2014416041,2014,DHS,204,269,,,2
KEN,Nyeri,4603308,Knowledge of prevention of mother to child transmission of HIV [Women],75.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416042,1416042,Region,..Nyeri,0,,0,1,HAKMTCWBFD,KEDHS2014416042,2014,DHS,320,357,,,2
KEN,Kirinyaga,781113,Knowledge of prevention of mother to child transmission of HIV [Women],82.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAKMTCWBFD,KEDHS2014416043,2014,DHS,218,272,,,2
KEN,Murang'a,5659519,Knowledge of prevention of mother to child transmission of HIV [Women],72.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416044,1416044,Region,..Murang'a,0,,0,1,HAKMTCWBFD,KEDHS2014416044,2014,DHS,348,304,,,2
KEN,Kiambu,3727929,Knowledge of prevention of mother to child transmission of HIV [Women],74.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416045,1416045,Region,..Kiambu,0,,0,1,HAKMTCWBFD,KEDHS2014416045,2014,DHS,815,309,,,2
KEN,Rift Valley,3123713,Knowledge of prevention of mother to child transmission of HIV [Women],66,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKMTCWBFD,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Turkana,5938178,Knowledge of prevention of mother to child transmission of HIV [Women],31.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416051,1416051,Region,..Turkana,0,,0,1,HAKMTCWBFD,KEDHS2014416051,2014,DHS,146,236,,,2
KEN,West Pokot,235269,Knowledge of prevention of mother to child transmission of HIV [Women],46.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416052,1416052,Region,..West Pokot,0,,0,1,HAKMTCWBFD,KEDHS2014416052,2014,DHS,127,255,,,2
KEN,Samburu,4728715,Knowledge of prevention of mother to child transmission of HIV [Women],40.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416053,1416053,Region,..Samburu,0,,0,1,HAKMTCWBFD,KEDHS2014416053,2014,DHS,58,274,,,2
KEN,Trans-Nzoia,1560283,Knowledge of prevention of mother to child transmission of HIV [Women],52.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAKMTCWBFD,KEDHS2014416054,2014,DHS,346,330,,,2
KEN,Uasin Gishu,4429079,Knowledge of prevention of mother to child transmission of HIV [Women],56,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAKMTCWBFD,KEDHS2014416055,2014,DHS,391,342,,,2
KEN,Elgeyo Marakwet,1215516,Knowledge of prevention of mother to child transmission of HIV [Women],63.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAKMTCWBFD,KEDHS2014416056,2014,DHS,114,285,,,2
KEN,Nandi,3714962,Knowledge of prevention of mother to child transmission of HIV [Women],85.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416057,1416057,Region,..Nandi,0,,0,1,HAKMTCWBFD,KEDHS2014416057,2014,DHS,290,343,,,2
KEN,Baringo,6935412,Knowledge of prevention of mother to child transmission of HIV [Women],67.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416058,1416058,Region,..Baringo,0,,0,1,HAKMTCWBFD,KEDHS2014416058,2014,DHS,155,276,,,2
KEN,Laikipia,4439319,Knowledge of prevention of mother to child transmission of HIV [Women],76.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416059,1416059,Region,..Laikipia,0,,0,1,HAKMTCWBFD,KEDHS2014416059,2014,DHS,155,294,,,2
KEN,Nakuru,6515258,Knowledge of prevention of mother to child transmission of HIV [Women],79.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416060,1416060,Region,..Nakuru,0,,0,1,HAKMTCWBFD,KEDHS2014416060,2014,DHS,719,343,,,2
KEN,Narok,4107622,Knowledge of prevention of mother to child transmission of HIV [Women],61.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416061,1416061,Region,..Narok,0,,0,1,HAKMTCWBFD,KEDHS2014416061,2014,DHS,302,324,,,2
KEN,Kajiado,759160,Knowledge of prevention of mother to child transmission of HIV [Women],57.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416062,1416062,Region,..Kajiado,0,,0,1,HAKMTCWBFD,KEDHS2014416062,2014,DHS,306,294,,,2
KEN,Kericho,5519873,Knowledge of prevention of mother to child transmission of HIV [Women],77.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416063,1416063,Region,..Kericho,0,,0,1,HAKMTCWBFD,KEDHS2014416063,2014,DHS,271,316,,,2
KEN,Bomet,4942423,Knowledge of prevention of mother to child transmission of HIV [Women],70,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416064,1416064,Region,..Bomet,0,,0,1,HAKMTCWBFD,KEDHS2014416064,2014,DHS,335,342,,,2
KEN,Western,4340235,Knowledge of prevention of mother to child transmission of HIV [Women],73.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416007,1416070,Region,Western,0,,0,1,HAKMTCWBFD,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Kakamega,5434953,Knowledge of prevention of mother to child transmission of HIV [Women],62.7,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416071,1416071,Region,..Kakamega,0,,0,1,HAKMTCWBFD,KEDHS2014416071,2014,DHS,544,352,,,2
KEN,Vihiga,5439082,Knowledge of prevention of mother to child transmission of HIV [Women],62.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416072,1416072,Region,..Vihiga,0,,0,1,HAKMTCWBFD,KEDHS2014416072,2014,DHS,176,303,,,2
KEN,Bungoma,207865,Knowledge of prevention of mother to child transmission of HIV [Women],86.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416073,1416073,Region,..Bungoma,0,,0,1,HAKMTCWBFD,KEDHS2014416073,2014,DHS,575,391,,,2
KEN,Busia,4450271,Knowledge of prevention of mother to child transmission of HIV [Women],71.9,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416074,1416074,Region,..Busia,0,,0,1,HAKMTCWBFD,KEDHS2014416074,2014,DHS,276,340,,,2
KEN,Nyanza,4021461,Knowledge of prevention of mother to child transmission of HIV [Women],78.5,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416005,1416080,Region,Nyanza,0,,0,1,HAKMTCWBFD,KEDHS2014416005,2014,DHS,1908,2015,,,1
KEN,Siaya,827352,Knowledge of prevention of mother to child transmission of HIV [Women],71.1,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416081,1416081,Region,..Siaya,0,,0,1,HAKMTCWBFD,KEDHS2014416081,2014,DHS,277,315,,,2
KEN,Kisumu,5505712,Knowledge of prevention of mother to child transmission of HIV [Women],83.2,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416082,1416082,Region,..Kisumu,0,,0,1,HAKMTCWBFD,KEDHS2014416082,2014,DHS,392,333,,,2
KEN,Homa Bay,4956287,Knowledge of prevention of mother to child transmission of HIV [Women],82.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416083,1416083,Region,..Homa Bay,0,,0,1,HAKMTCWBFD,KEDHS2014416083,2014,DHS,362,327,,,2
KEN,Migori,566881,Knowledge of prevention of mother to child transmission of HIV [Women],76,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416084,1416084,Region,..Migori,0,,0,1,HAKMTCWBFD,KEDHS2014416084,2014,DHS,297,351,,,2
KEN,Kisii,4206225,Knowledge of prevention of mother to child transmission of HIV [Women],79.6,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416085,1416085,Region,..Kisii,0,,0,1,HAKMTCWBFD,KEDHS2014416085,2014,DHS,416,383,,,2
KEN,Nyamira,6725499,Knowledge of prevention of mother to child transmission of HIV [Women],73.3,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416086,1416086,Region,..Nyamira,0,,0,1,HAKMTCWBFD,KEDHS2014416086,2014,DHS,163,306,,,2
KEN,Nairobi,1436784,Knowledge of prevention of mother to child transmission of HIV [Women],78.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWBFD,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,1436785,Knowledge of prevention of mother to child transmission of HIV [Women],78.8,1,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_BFD,135263030,I,416001,1416090,Region,Nairobi,0,,0,1,HAKMTCWBFD,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,6590557,Number of women,1421,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416003,1416010,Region,Coast,0,,0,1,HAKMTCWNUM,KEDHS2014416003,2014,DHS,,1841,,,1
KEN,Mombasa,1138786,Number of women,416,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416011,1416011,Region,..Mombasa,0,,0,1,HAKMTCWNUM,KEDHS2014416011,2014,DHS,,272,,,2
KEN,Kwale,42662,Number of women,282,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416012,1416012,Region,..Kwale,0,,0,1,HAKMTCWNUM,KEDHS2014416012,2014,DHS,,310,,,2
KEN,Kilifi,267213,Number of women,487,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416013,1416013,Region,..Kilifi,0,,0,1,HAKMTCWNUM,KEDHS2014416013,2014,DHS,,386,,,2
KEN,Tana River,919156,Number of women,91,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416014,1416014,Region,..Tana River,0,,0,1,HAKMTCWNUM,KEDHS2014416014,2014,DHS,,322,,,2
KEN,Lamu,322223,Number of women,45,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416015,1416015,Region,..Lamu,0,,0,1,HAKMTCWNUM,KEDHS2014416015,2014,DHS,,299,,,2
KEN,Taita Taveta,2523537,Number of women,99,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416016,1416016,Region,..Taita Taveta,0,,0,1,HAKMTCWNUM,KEDHS2014416016,2014,DHS,,252,,,2
KEN,North Eastern,740103,Number of women,299,0,KE,Kenya,2014,KE2014DHS,HA_KMTC_W_NUM,135263040,D,416008,1416020,Region,North Eastern,0,,0,1,HAKMTCWNUM,KEDHS2014416008,2014,DHS,,779,,,1
