ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kusini Pemba,3983979,Number of men (unweighted),90,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAMCRCMUNW,TZDHS2015451090,2015-16,DHS,13,,,,2
TZA,Western,6619240,Men circumcised,78.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451051,1451510,Region,Western,0,,0,1,HAMCRCMMCC,TZDHS2022451051,2022,DHS,501,449,,,1
TZA,Tabora,3066303,Men circumcised,75.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMMCC,TZDHS2022451052,2022,DHS,312,261,,,2
TZA,Kigoma,1187936,Men circumcised,83.6,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMMCC,TZDHS2022451053,2022,DHS,189,188,,,2
TZA,Northern,3058458,Men circumcised,95.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451054,1451540,Region,Northern,0,,0,1,HAMCRCMMCC,TZDHS2022451054,2022,DHS,631,470,,,1
TZA,Kilimanjaro,3469868,Men circumcised,97.1,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMMCC,TZDHS2022451055,2022,DHS,171,138,,,2
TZA,Tanga,1494321,Men circumcised,100,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMMCC,TZDHS2022451056,2022,DHS,258,164,,,2
TZA,Arusha,6799594,Men circumcised,88.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMMCC,TZDHS2022451058,2022,DHS,202,168,,,2
TZA,Central,5233923,Men circumcised,92.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451059,1451590,Region,Central,0,,0,1,HAMCRCMMCC,TZDHS2022451059,2022,DHS,577,489,,,1
TZA,Manyara,5960653,Men circumcised,87.6,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMMCC,TZDHS2022451060,2022,DHS,174,169,,,2
TZA,Dodoma,4978164,Men circumcised,97.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMMCC,TZDHS2022451061,2022,DHS,255,157,,,2
TZA,Singida,3066340,Men circumcised,89.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMMCC,TZDHS2022451062,2022,DHS,149,163,,,2
TZA,Southern Highlands,1411770,Men circumcised,84.1,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMMCC,TZDHS2022451063,2022,DHS,376,474,,,1
TZA,Iringa,5359599,Men circumcised,87.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMMCC,TZDHS2022451064,2022,DHS,123,124,,,2
TZA,Njombe,332573,Men circumcised,70.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMMCC,TZDHS2022451065,2022,DHS,86,144,,,2
TZA,Ruvuma,3198666,Men circumcised,88.4,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMMCC,TZDHS2022451066,2022,DHS,167,206,,,2
TZA,Lake,5719695,Men circumcised,78.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451067,1451670,Region,Lake,0,,0,1,HAMCRCMMCC,TZDHS2022451067,2022,DHS,1694,1255,,,1
TZA,Kagera,3127371,Men circumcised,62,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMMCC,TZDHS2022451068,2022,DHS,282,204,,,2
TZA,Mwanza,959627,Men circumcised,91.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMMCC,TZDHS2022451069,2022,DHS,478,253,,,2
TZA,Mara,6619247,Men circumcised,90.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMMCC,TZDHS2022451070,2022,DHS,274,201,,,2
TZA,Shinyanga,3058511,Men circumcised,70.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMMCC,TZDHS2022451071,2022,DHS,192,194,,,2
TZA,Simiyu,6325781,Men circumcised,64.9,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMMCC,TZDHS2022451072,2022,DHS,163,188,,,2
TZA,Geita,3072246,Men circumcised,75.3,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMMCC,TZDHS2022451073,2022,DHS,306,215,,,2
TZA,Eastern,3477519,Men circumcised,98.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMMCC,TZDHS2022451074,2022,DHS,976,602,,,1
TZA,Dar es Salaam,629334,Men circumcised,99,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMMCC,TZDHS2022451075,2022,DHS,522,271,,,2
TZA,Pwani,926026,Men circumcised,99,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMMCC,TZDHS2022451076,2022,DHS,180,139,,,2
TZA,Morogoro,123038,Men circumcised,97.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMMCC,TZDHS2022451077,2022,DHS,274,192,,,2
TZA,Southern,5233932,Men circumcised,98.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451078,1451780,Region,Southern,0,,0,1,HAMCRCMMCC,TZDHS2022451078,2022,DHS,290,308,,,1
TZA,Lindi,3980166,Men circumcised,98.2,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451079,1451790,Region,..Lindi,0,,0,1,HAMCRCMMCC,TZDHS2022451079,2022,DHS,128,147,,,2
TZA,Mtwara,3058519,Men circumcised,98.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451080,1451800,Region,..Mtwara,0,,0,1,HAMCRCMMCC,TZDHS2022451080,2022,DHS,162,161,,,2
TZA,South West Highlands,3345219,Men circumcised,63.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451081,1451810,Region,South West Highlands,0,,0,1,HAMCRCMMCC,TZDHS2022451081,2022,DHS,526,725,,,1
TZA,Mbeya (since 2016),6312126,Men circumcised,77.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,HAMCRCMMCC,TZDHS2022451091,2022,DHS,195,187,,,2
TZA,Songwe,3066370,Men circumcised,55.3,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451092,1451825,Region,..Songwe,0,,0,1,HAMCRCMMCC,TZDHS2022451092,2022,DHS,140,167,,,2
TZA,Rukwa,5076891,Men circumcised,50.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451083,1451830,Region,..Rukwa,0,,0,1,HAMCRCMMCC,TZDHS2022451083,2022,DHS,117,149,,,2
TZA,Katavi,6553512,Men circumcised,63.7,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451084,1451840,Region,..Katavi,0,,0,1,HAMCRCMMCC,TZDHS2022451084,2022,DHS,74,222,,,2
TZA,Zanzibar,3058557,Men circumcised,97.1,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451085,1451850,Region,Zanzibar,0,,0,1,HAMCRCMMCC,TZDHS2022451085,2022,DHS,191,991,,,1
TZA,Kaskazini Unguja,5719696,Men circumcised,97.3,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAMCRCMMCC,TZDHS2022451086,2022,DHS,25,180,,,2
TZA,Kusini Unguja,3112581,Men circumcised,93.9,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAMCRCMMCC,TZDHS2022451087,2022,DHS,14,160,,,2
TZA,Mjini Magharibi,5561936,Men circumcised,98.3,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAMCRCMMCC,TZDHS2022451088,2022,DHS,105,285,,,2
TZA,Kaskazini Pemba,6596129,Men circumcised,94.2,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAMCRCMMCC,TZDHS2022451089,2022,DHS,21,170,,,2
TZA,Kusini Pemba,3066332,Men circumcised,95.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_MCC,135634010,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAMCRCMMCC,TZDHS2022451090,2022,DHS,26,196,,,2
TZA,Western,6675500,Number of men,501,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451051,1451510,Region,Western,0,,0,1,HAMCRCMNUM,TZDHS2022451051,2022,DHS,,449,,,1
TZA,Tabora,3066304,Number of men,312,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMNUM,TZDHS2022451052,2022,DHS,,261,,,2
TZA,Kigoma,1214530,Number of men,189,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMNUM,TZDHS2022451053,2022,DHS,,188,,,2
TZA,Northern,3058459,Number of men,631,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451054,1451540,Region,Northern,0,,0,1,HAMCRCMNUM,TZDHS2022451054,2022,DHS,,470,,,1
TZA,Kilimanjaro,3051177,Number of men,171,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMNUM,TZDHS2022451055,2022,DHS,,138,,,2
TZA,Tanga,1514755,Number of men,258,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMNUM,TZDHS2022451056,2022,DHS,,164,,,2
TZA,Arusha,6850240,Number of men,202,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMNUM,TZDHS2022451058,2022,DHS,,168,,,2
TZA,Central,5233928,Number of men,577,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451059,1451590,Region,Central,0,,0,1,HAMCRCMNUM,TZDHS2022451059,2022,DHS,,489,,,1
TZA,Manyara,6014022,Number of men,174,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMNUM,TZDHS2022451060,2022,DHS,,169,,,2
TZA,Dodoma,4978177,Number of men,255,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMNUM,TZDHS2022451061,2022,DHS,,157,,,2
TZA,Singida,3066339,Number of men,149,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMNUM,TZDHS2022451062,2022,DHS,,163,,,2
TZA,Southern Highlands,1435849,Number of men,376,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMNUM,TZDHS2022451063,2022,DHS,,474,,,1
TZA,Iringa,5359357,Number of men,123,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMNUM,TZDHS2022451064,2022,DHS,,124,,,2
TZA,Njombe,309560,Number of men,86,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMNUM,TZDHS2022451065,2022,DHS,,144,,,2
TZA,Ruvuma,3058491,Number of men,167,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMNUM,TZDHS2022451066,2022,DHS,,206,,,2
TZA,Lake,5774164,Number of men,1694,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451067,1451670,Region,Lake,0,,0,1,HAMCRCMNUM,TZDHS2022451067,2022,DHS,,1255,,,1
TZA,Kagera,4318239,Number of men,282,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMNUM,TZDHS2022451068,2022,DHS,,204,,,2
TZA,Mwanza,979343,Number of men,478,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMNUM,TZDHS2022451069,2022,DHS,,253,,,2
TZA,Mara,6675501,Number of men,274,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMNUM,TZDHS2022451070,2022,DHS,,201,,,2
TZA,Shinyanga,3058512,Number of men,192,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMNUM,TZDHS2022451071,2022,DHS,,194,,,2
TZA,Simiyu,6294826,Number of men,163,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMNUM,TZDHS2022451072,2022,DHS,,188,,,2
TZA,Geita,3072245,Number of men,306,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMNUM,TZDHS2022451073,2022,DHS,,215,,,2
TZA,Eastern,3058504,Number of men,976,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMNUM,TZDHS2022451074,2022,DHS,,602,,,1
TZA,Dar es Salaam,702966,Number of men,522,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMNUM,TZDHS2022451075,2022,DHS,,271,,,2
TZA,Pwani,924797,Number of men,180,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMNUM,TZDHS2022451076,2022,DHS,,139,,,2
TZA,Morogoro,123025,Number of men,274,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMNUM,TZDHS2022451077,2022,DHS,,192,,,2
TZA,Southern,5233931,Number of men,290,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451078,1451780,Region,Southern,0,,0,1,HAMCRCMNUM,TZDHS2022451078,2022,DHS,,308,,,1
TZA,Lindi,3066319,Number of men,128,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451079,1451790,Region,..Lindi,0,,0,1,HAMCRCMNUM,TZDHS2022451079,2022,DHS,,147,,,2
TZA,Mtwara,3058521,Number of men,162,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451080,1451800,Region,..Mtwara,0,,0,1,HAMCRCMNUM,TZDHS2022451080,2022,DHS,,161,,,2
TZA,South West Highlands,3072198,Number of men,526,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451081,1451810,Region,South West Highlands,0,,0,1,HAMCRCMNUM,TZDHS2022451081,2022,DHS,,725,,,1
TZA,Mbeya (since 2016),6280801,Number of men,195,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,HAMCRCMNUM,TZDHS2022451091,2022,DHS,,187,,,2
TZA,Songwe,3066371,Number of men,140,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451092,1451825,Region,..Songwe,0,,0,1,HAMCRCMNUM,TZDHS2022451092,2022,DHS,,167,,,2
TZA,Rukwa,5076822,Number of men,117,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451083,1451830,Region,..Rukwa,0,,0,1,HAMCRCMNUM,TZDHS2022451083,2022,DHS,,149,,,2
TZA,Katavi,6593708,Number of men,74,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451084,1451840,Region,..Katavi,0,,0,1,HAMCRCMNUM,TZDHS2022451084,2022,DHS,,222,,,2
TZA,Zanzibar,4180959,Number of men,191,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451085,1451850,Region,Zanzibar,0,,0,1,HAMCRCMNUM,TZDHS2022451085,2022,DHS,,991,,,1
TZA,Kaskazini Unguja,5774165,Number of men,25,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAMCRCMNUM,TZDHS2022451086,2022,DHS,,180,,,2
TZA,Kusini Unguja,3058513,Number of men,14,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAMCRCMNUM,TZDHS2022451087,2022,DHS,,160,,,2
TZA,Mjini Magharibi,5634523,Number of men,105,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAMCRCMNUM,TZDHS2022451088,2022,DHS,,285,,,2
TZA,Kaskazini Pemba,6654404,Number of men,21,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAMCRCMNUM,TZDHS2022451089,2022,DHS,,170,,,2
TZA,Kusini Pemba,3066351,Number of men,26,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_NUM,135634020,D,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAMCRCMNUM,TZDHS2022451090,2022,DHS,,196,,,2
TZA,Western,4200445,Number of men (unweighted),449,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451051,1451510,Region,Western,0,,0,1,HAMCRCMUNW,TZDHS2022451051,2022,DHS,501,,,,1
TZA,Tabora,3066335,Number of men (unweighted),261,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMUNW,TZDHS2022451052,2022,DHS,312,,,,2
TZA,Kigoma,4069328,Number of men (unweighted),188,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMUNW,TZDHS2022451053,2022,DHS,189,,,,2
TZA,Northern,3058542,Number of men (unweighted),470,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451054,1451540,Region,Northern,0,,0,1,HAMCRCMUNW,TZDHS2022451054,2022,DHS,631,,,,1
TZA,Kilimanjaro,3469845,Number of men (unweighted),138,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMUNW,TZDHS2022451055,2022,DHS,171,,,,2
TZA,Tanga,4636759,Number of men (unweighted),164,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMUNW,TZDHS2022451056,2022,DHS,258,,,,2
TZA,Arusha,3923118,Number of men (unweighted),168,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMUNW,TZDHS2022451058,2022,DHS,202,,,,2
TZA,Central,3066372,Number of men (unweighted),489,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451059,1451590,Region,Central,0,,0,1,HAMCRCMUNW,TZDHS2022451059,2022,DHS,577,,,,1
TZA,Manyara,3980164,Number of men (unweighted),169,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMUNW,TZDHS2022451060,2022,DHS,174,,,,2
TZA,Dodoma,3066354,Number of men (unweighted),157,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMUNW,TZDHS2022451061,2022,DHS,255,,,,2
TZA,Singida,3066326,Number of men (unweighted),163,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMUNW,TZDHS2022451062,2022,DHS,149,,,,2
TZA,Southern Highlands,4303044,Number of men (unweighted),474,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMUNW,TZDHS2022451063,2022,DHS,376,,,,1
TZA,Iringa,878133,Number of men (unweighted),124,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMUNW,TZDHS2022451064,2022,DHS,123,,,,2
TZA,Njombe,332198,Number of men (unweighted),144,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMUNW,TZDHS2022451065,2022,DHS,86,,,,2
TZA,Ruvuma,3198628,Number of men (unweighted),206,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMUNW,TZDHS2022451066,2022,DHS,167,,,,2
TZA,Lake,3697603,Number of men (unweighted),1255,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451067,1451670,Region,Lake,0,,0,1,HAMCRCMUNW,TZDHS2022451067,2022,DHS,1694,,,,1
TZA,Kagera,3127363,Number of men (unweighted),204,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMUNW,TZDHS2022451068,2022,DHS,282,,,,2
TZA,Mwanza,3955582,Number of men (unweighted),253,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMUNW,TZDHS2022451069,2022,DHS,478,,,,2
TZA,Mara,4200446,Number of men (unweighted),201,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMUNW,TZDHS2022451070,2022,DHS,274,,,,2
TZA,Shinyanga,3058509,Number of men (unweighted),194,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMUNW,TZDHS2022451071,2022,DHS,192,,,,2
TZA,Simiyu,4517803,Number of men (unweighted),188,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMUNW,TZDHS2022451072,2022,DHS,163,,,,2
TZA,Geita,3072247,Number of men (unweighted),215,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMUNW,TZDHS2022451073,2022,DHS,306,,,,2
TZA,Eastern,3477517,Number of men (unweighted),602,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMUNW,TZDHS2022451074,2022,DHS,976,,,,1
TZA,Dar es Salaam,4611709,Number of men (unweighted),271,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMUNW,TZDHS2022451075,2022,DHS,522,,,,2
TZA,Pwani,3058535,Number of men (unweighted),139,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMUNW,TZDHS2022451076,2022,DHS,180,,,,2
TZA,Morogoro,123683,Number of men (unweighted),192,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMUNW,TZDHS2022451077,2022,DHS,274,,,,2
TZA,Southern,3066327,Number of men (unweighted),308,0,TZ,Tanzania,2022,TZ2022DHS,HA_MCRC_M_UNW,135634030,U,451078,1451780,Region,Southern,0,,0,1,HAMCRCMUNW,TZDHS2022451078,2022,DHS,290,,,,1
