Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,53.1100463867188
Armenia,ARM,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,53.3980598449707
Armenia,ARM,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,51.9417457580566
Armenia,ARM,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,53.9215698242188
Armenia,ARM,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,50
Armenia,ARM,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,47.2636833190918
Armenia,ARM,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,50.2702713012695
Armenia,ARM,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,41.0810813903809
Armenia,ARM,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,24.456521987915
Armenia,ARM,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,22.2826080322266
Armenia,ARM,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,22.2826080322266
Armenia,ARM,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.6792449951172
Armenia,ARM,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.5714263916016
Armenia,ARM,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,72.3809509277344
Armenia,ARM,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,71.9047622680664
Armenia,ARM,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,74.2857131958008
Armenia,ARM,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,71.4285736083984
Armenia,ARM,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.5714263916016
Armenia,ARM,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.1428604125977
Armenia,ARM,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.788459777832
Armenia,ARM,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.2985763549805
Armenia,ARM,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,71.0900497436523
Armenia,ARM,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.8246459960938
Armenia,ARM,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.9856491088867
Armenia,ARM,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.4210510253906
Armenia,ARM,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.9902877807617
Armenia,ARM,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.4757308959961
Armenia,ARM,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.6666641235352
Armenia,ARM,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.294116973877
Armenia,ARM,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.6766204833984
Armenia,ARM,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,65.9459457397461
Armenia,ARM,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.3243255615234
Armenia,ARM,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.1304321289063
Armenia,ARM,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.4130439758301
Armenia,ARM,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,62.5
Armenia,ARM,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.248197242617607
Armenia,ARM,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.241615727543831
Armenia,ARM,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.233334079384804
Armenia,ARM,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.212580502033234
Armenia,ARM,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.214424282312393
Armenia,ARM,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.215175807476044
Armenia,ARM,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.204867109656334
Armenia,ARM,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.196353152394295
Armenia,ARM,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.1971225887537
Armenia,ARM,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.167675241827965
Armenia,ARM,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.164164081215858
Armenia,ARM,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.153348863124847
Armenia,ARM,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.152373760938644
Armenia,ARM,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.157493248581886
Armenia,ARM,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.166111618280411
Armenia,ARM,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.177306652069092
Armenia,ARM,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.178195521235466
Armenia,ARM,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.1646738499403
Armenia,ARM,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.200131207704544
Armenia,ARM,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.195296123623848
Armenia,ARM,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.2362419962883
Armenia,ARM,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.306227415800095
Armenia,ARM,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.324037820100784
Armenia,ARM,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.337467610836029
Armenia,ARM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.5140186915888
Armenia,ARM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.6448598130841
Armenia,ARM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.4848484848485
Armenia,ARM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.4848484848485
Armenia,ARM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.0952380952381
Armenia,ARM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.0952380952381
Armenia,ARM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.6870229007634
Armenia,ARM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.6870229007634
Armenia,ARM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.6870229007634
Armenia,ARM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.6870229007634
Armenia,ARM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.6870229007634
Armenia,ARM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.3969465648855
Armenia,ARM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.16030534351145
Armenia,ARM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.16030534351145
Armenia,ARM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.3969465648855
Armenia,ARM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.16030534351145
Armenia,ARM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.34351145038168
Armenia,ARM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.34351145038168
Armenia,ARM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.34351145038168
Armenia,ARM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.58015267175572
Armenia,ARM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.05343511450382
Armenia,ARM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.05343511450382
Armenia,ARM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.05343511450382
Armenia,ARM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.05343511450382
Armenia,ARM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.31578947368421
Armenia,ARM,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.31578947368421
Armenia,ARM,2022,Voice and Accountability: Estimate,VA.EST,0.0882339403033257
Armenia,ARM,2021,Voice and Accountability: Estimate,VA.EST,0.0540730990469456
Armenia,ARM,2020,Voice and Accountability: Estimate,VA.EST,0.0471597090363503
Armenia,ARM,2019,Voice and Accountability: Estimate,VA.EST,0.0547256655991077
Armenia,ARM,2018,Voice and Accountability: Estimate,VA.EST,-0.130894392728806
Armenia,ARM,2017,Voice and Accountability: Estimate,VA.EST,-0.560794770717621
Armenia,ARM,2016,Voice and Accountability: Estimate,VA.EST,-0.579242348670959
Armenia,ARM,2015,Voice and Accountability: Estimate,VA.EST,-0.536284148693085
Armenia,ARM,2014,Voice and Accountability: Estimate,VA.EST,-0.562072694301605
Armenia,ARM,2013,Voice and Accountability: Estimate,VA.EST,-0.588030815124512
Armenia,ARM,2012,Voice and Accountability: Estimate,VA.EST,-0.570491433143616
Armenia,ARM,2011,Voice and Accountability: Estimate,VA.EST,-0.690779805183411
Armenia,ARM,2010,Voice and Accountability: Estimate,VA.EST,-0.847521543502808
Armenia,ARM,2009,Voice and Accountability: Estimate,VA.EST,-0.876420259475708
Armenia,ARM,2008,Voice and Accountability: Estimate,VA.EST,-0.857629656791687
Armenia,ARM,2007,Voice and Accountability: Estimate,VA.EST,-0.759377896785736
Armenia,ARM,2006,Voice and Accountability: Estimate,VA.EST,-0.742222785949707
Armenia,ARM,2005,Voice and Accountability: Estimate,VA.EST,-0.591363310813904
Armenia,ARM,2004,Voice and Accountability: Estimate,VA.EST,-0.572165548801422
Armenia,ARM,2003,Voice and Accountability: Estimate,VA.EST,-0.467406183481216
Armenia,ARM,2002,Voice and Accountability: Estimate,VA.EST,-0.444421142339706
Armenia,ARM,2000,Voice and Accountability: Estimate,VA.EST,-0.374595284461975
Armenia,ARM,1998,Voice and Accountability: Estimate,VA.EST,-0.335518449544907
Armenia,ARM,1996,Voice and Accountability: Estimate,VA.EST,-0.56990909576416
Armenia,ARM,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Armenia,ARM,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Armenia,ARM,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Armenia,ARM,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Armenia,ARM,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Armenia,ARM,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Armenia,ARM,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Armenia,ARM,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Armenia,ARM,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Armenia,ARM,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Armenia,ARM,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Armenia,ARM,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Armenia,ARM,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Armenia,ARM,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Armenia,ARM,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Armenia,ARM,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Armenia,ARM,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Armenia,ARM,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,4
Armenia,ARM,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,51.2077293395996
Armenia,ARM,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,48.7922706604004
Armenia,ARM,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,48.7922706604004
Armenia,ARM,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,48.7922706604004
Armenia,ARM,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,39.3203887939453
Armenia,ARM,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,32.019702911377
Armenia,ARM,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,31.0344829559326
Armenia,ARM,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,29.5566501617432
Armenia,ARM,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,30.5418720245361
Armenia,ARM,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,29.1079807281494
Armenia,ARM,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,30.046947479248
Armenia,ARM,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,28.1690139770508
Armenia,ARM,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,25.1184825897217
Armenia,ARM,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,23.6966819763184
Armenia,ARM,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,24.519229888916
Armenia,ARM,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,25.9615383148193
Armenia,ARM,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,26.4423084259033
Armenia,ARM,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,29.8076915740967
Armenia,ARM,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,30.2884616851807
Armenia,ARM,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,34.825870513916
Armenia,ARM,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,36.8159217834473
Armenia,ARM,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,36.3184089660645
Armenia,ARM,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,40.7960205078125
Armenia,ARM,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,33
Armenia,ARM,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,41.5458946228027
Armenia,ARM,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,39.613525390625
Armenia,ARM,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,39.1304359436035
Armenia,ARM,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,39.1304359436035
Armenia,ARM,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.9514579772949
Armenia,ARM,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,24.630542755127
Armenia,ARM,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,24.1379318237305
Armenia,ARM,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,25.6157627105713
Armenia,ARM,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,25.6157627105713
Armenia,ARM,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,25.3521118164063
Armenia,ARM,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,25.3521118164063
Armenia,ARM,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,22.0657272338867
Armenia,ARM,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,16.1137447357178
Armenia,ARM,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,15.1658763885498
Armenia,ARM,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,17.3076915740967
Armenia,ARM,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,20.1923084259033
Armenia,ARM,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,20.6730766296387
Armenia,ARM,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,23.0769233703613
Armenia,ARM,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,22.5961532592773
Armenia,ARM,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,26.8656711578369
Armenia,ARM,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,26.8656711578369
Armenia,ARM,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,28.3582096099854
Armenia,ARM,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,28.3582096099854
Armenia,ARM,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,16.5
Armenia,ARM,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,57.487922668457
Armenia,ARM,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,56.038646697998
Armenia,ARM,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,56.038646697998
Armenia,ARM,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,54.5893707275391
Armenia,ARM,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,50
Armenia,ARM,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,34.4827575683594
Armenia,ARM,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,34.4827575683594
Armenia,ARM,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,35.9605903625488
Armenia,ARM,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,35.9605903625488
Armenia,ARM,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,35.6807518005371
Armenia,ARM,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,35.2112693786621
Armenia,ARM,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,31.4553985595703
Armenia,ARM,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,29.8578205108643
Armenia,ARM,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,29.8578205108643
Armenia,ARM,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,28.8461532592773
Armenia,ARM,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,32.211540222168
Armenia,ARM,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,31.25
Armenia,ARM,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,38.9423065185547
Armenia,ARM,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,39.9038467407227
Armenia,ARM,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,41.7910461425781
Armenia,ARM,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,43.2835807800293
Armenia,ARM,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,50.2487564086914
Armenia,ARM,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,49.7512435913086
Armenia,ARM,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,45
Armenia,ARM,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.129674553871155
Armenia,ARM,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.132424175739288
Armenia,ARM,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.130757629871368
Armenia,ARM,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.12712536752224
Armenia,ARM,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.133988872170448
Armenia,ARM,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.13053472340107
Armenia,ARM,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.128810465335846
Armenia,ARM,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.133950665593147
Armenia,ARM,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.134004712104797
Armenia,ARM,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.126018419861794
Armenia,ARM,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.12634439766407
Armenia,ARM,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.133806169033051
Armenia,ARM,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.132860422134399
Armenia,ARM,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.135847732424736
Armenia,ARM,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.13259844481945
Armenia,ARM,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.130854412913322
Armenia,ARM,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.131582051515579
Armenia,ARM,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.179001063108444
Armenia,ARM,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.175275072455406
Armenia,ARM,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.167301028966904
Armenia,ARM,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.169131875038147
Armenia,ARM,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.196420565247536
Armenia,ARM,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.233763545751572
Armenia,ARM,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.261457115411758
Armenia,ARM,2022,Battle-related deaths (number of people),VC.BTL.DETH,154
Armenia,ARM,2021,Battle-related deaths (number of people),VC.BTL.DETH,10
Armenia,ARM,2020,Battle-related deaths (number of people),VC.BTL.DETH,10
Armenia,ARM,2016,Battle-related deaths (number of people),VC.BTL.DETH,4
Armenia,ARM,2015,Battle-related deaths (number of people),VC.BTL.DETH,9
Armenia,ARM,2012,Battle-related deaths (number of people),VC.BTL.DETH,9
Armenia,ARM,2005,Battle-related deaths (number of people),VC.BTL.DETH,1
Armenia,ARM,1994,Battle-related deaths (number of people),VC.BTL.DETH,30
Armenia,ARM,1993,Battle-related deaths (number of people),VC.BTL.DETH,37
Armenia,ARM,1992,Battle-related deaths (number of people),VC.BTL.DETH,85
Armenia,ARM,2022,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,7600
Armenia,ARM,2020,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,800
Armenia,ARM,2022,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2021,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,800
Armenia,ARM,2020,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,800
Armenia,ARM,2016,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2015,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2014,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2013,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2012,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2011,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2010,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2009,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Armenia,ARM,2021,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.91236416363903
Armenia,ARM,2020,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.03889593931289
Armenia,ARM,2019,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.64689999055526
Armenia,ARM,2018,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.70896273917422
Armenia,ARM,2017,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.706532438349425
