ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Southeast,4528267,Number of persons (unweighted),3911,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479009,1479009,Region,..Southeast,0,,0,1,WSWTRTPUNW,VNDHS1997479009,1997,DHS,4099,,,,1
VNM,Mekong River Delta,1902355,Number of persons (unweighted),7562,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSWTRTPUNW,VNDHS1997479010,1997,DHS,6547,,,,1
VNM,North,910739,Households using an improved water source,35.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479001,1479001,Region,North,0,,0,1,WSSRCEHIMP,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649249,Households using an improved water source,9.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHIMP,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895911,Households using an improved water source,53.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHIMP,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100541,Households using an improved water source,22.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHIMP,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281571,Households using an improved water source,17,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHIMP,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309210,Households using an improved water source,30.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHIMP,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580167,Households using an improved water source,17.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHIMP,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903063,Households using an improved water source,35.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479008,1479008,Region,South,0,,0,1,WSSRCEHIMP,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493797,Households using an improved water source,42.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHIMP,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888335,Households using an improved water source,31.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_IMP,250161010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHIMP,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910745,Households using water piped into dwelling,15.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479001,1479001,Region,North,0,,0,1,WSSRCEHPIP,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649253,Households using water piped into dwelling,8.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHPIP,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895909,Households using water piped into dwelling,20.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHPIP,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100536,Households using water piped into dwelling,17.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHPIP,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281580,Households using water piped into dwelling,9.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHPIP,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309187,Households using water piped into dwelling,28.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHPIP,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580175,Households using water piped into dwelling,17.4,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHPIP,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903065,Households using water piped into dwelling,25.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479008,1479008,Region,South,0,,0,1,WSSRCEHPIP,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493798,Households using water piped into dwelling,41.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHPIP,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888340,Households using water piped into dwelling,16.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_PIP,250161020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHPIP,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910746,Households using a public tap/standpipe,0.4,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479001,1479001,Region,North,0,,0,1,WSSRCEHTAP,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649254,Households using a public tap/standpipe,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTAP,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895910,Households using a public tap/standpipe,0.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTAP,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100537,Households using a public tap/standpipe,1.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHTAP,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281581,Households using a public tap/standpipe,0.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTAP,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309188,Households using a public tap/standpipe,1.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTAP,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580176,Households using a public tap/standpipe,0.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTAP,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903072,Households using a public tap/standpipe,0.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479008,1479008,Region,South,0,,0,1,WSSRCEHTAP,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493799,Households using a public tap/standpipe,0.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTAP,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888341,Households using a public tap/standpipe,0.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TAP,250161030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTAP,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910752,Households using rainwater,19.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479001,1479001,Region,North,0,,0,1,WSSRCEHRNW,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649257,Households using rainwater,0.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHRNW,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895930,Households using rainwater,32.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHRNW,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100546,Households using rainwater,3.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHRNW,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281598,Households using rainwater,6.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHRNW,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309200,Households using rainwater,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHRNW,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580233,Households using rainwater,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHRNW,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903103,Households using rainwater,9.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479008,1479008,Region,South,0,,0,1,WSSRCEHRNW,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493813,Households using rainwater,0.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHRNW,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888360,Households using rainwater,14.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_RNW,250161070,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHRNW,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910736,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479001,1479001,Region,North,0,,0,1,WSSRCEHTNK,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649247,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTNK,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895926,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTNK,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100539,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHTNK,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281589,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTNK,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309204,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTNK,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580173,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTNK,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903074,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479008,1479008,Region,South,0,,0,1,WSSRCEHTNK,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493804,Households using tanker truck,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTNK,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888333,Households using tanker truck,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TNK,250161074,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTNK,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910751,Households using an unimproved water source,64.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479001,1479001,Region,North,0,,0,1,WSSRCEHNIM,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649256,Households using an unimproved water source,90.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHNIM,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895929,Households using an unimproved water source,46.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHNIM,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100545,Households using an unimproved water source,77.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHNIM,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281597,Households using an unimproved water source,83,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHNIM,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309199,Households using an unimproved water source,69.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHNIM,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580232,Households using an unimproved water source,82.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHNIM,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903089,Households using an unimproved water source,64,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479008,1479008,Region,South,0,,0,1,WSSRCEHNIM,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493812,Households using an unimproved water source,57.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHNIM,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888359,Households using an unimproved water source,68.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_NIM,250161090,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHNIM,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910735,Households using surface water,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479001,1479001,Region,North,0,,0,1,WSSRCEHSRF,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649246,Households using surface water,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHSRF,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895919,Households using surface water,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHSRF,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100538,Households using surface water,1.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHSRF,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281587,Households using surface water,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHSRF,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309190,Households using surface water,2.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHSRF,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580172,Households using surface water,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHSRF,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903073,Households using surface water,21.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479008,1479008,Region,South,0,,0,1,WSSRCEHSRF,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493803,Households using surface water,0.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHSRF,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888332,Households using surface water,34.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_SRF,250161130,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHSRF,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910737,Households using other water source,0.3,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479001,1479001,Region,North,0,,0,1,WSSRCEHOTH,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649248,Households using other water source,0.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHOTH,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895927,Households using other water source,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHOTH,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100540,Households using other water source,0.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHOTH,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281590,Households using other water source,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHOTH,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309205,Households using other water source,1.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHOTH,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580174,Households using other water source,0.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHOTH,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903106,Households using other water source,2.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479008,1479008,Region,South,0,,0,1,WSSRCEHOTH,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493805,Households using other water source,1.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHOTH,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888334,Households using other water source,3.4,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_OTH,250161140,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHOTH,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910741,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479001,1479001,Region,North,0,,0,1,WSSRCEHDKM,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649251,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHDKM,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895913,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHDKM,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100543,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479004,1479004,Region,Central,0,,0,1,WSSRCEHDKM,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281573,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHDKM,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309192,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHDKM,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580169,Households with don't know or missing information on water source,0,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHDKM,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903090,Households with don't know or missing information on water source,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479008,1479008,Region,South,0,,0,1,WSSRCEHDKM,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493801,Households with don't know or missing information on water source,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHDKM,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888337,Households with don't know or missing information on water source,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_DKM,250161150,S,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHDKM,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,910753,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479001,1479001,Region,North,0,,0,1,WSSRCEHTOT,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,649281,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTOT,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,1895985,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTOT,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,6100547,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479004,1479004,Region,Central,0,,0,1,WSSRCEHTOT,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,5281599,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTOT,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,309201,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTOT,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,580234,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTOT,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,1903104,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479008,1479008,Region,South,0,,0,1,WSSRCEHTOT,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,6493814,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTOT,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,1888361,Households: Total,100,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_H_TOT,250161160,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTOT,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,6638529,Population using an improved water source,32.5,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,479001,1479001,Region,North,0,,0,1,WSSRCEPIMP,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,1896310,Population using an improved water source,7.6,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPIMP,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3685972,Population using an improved water source,52.7,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPIMP,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,4373204,Population using an improved water source,21.8,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPIMP,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,904072,Population using an improved water source,17,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPIMP,VNDHS2002479005,2002,DHS,4140,4444,,,1
