Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
YEM,2021-01-01,2021-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,82,E,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,40.9,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,41.1,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,41.3,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,42.6,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,43.8,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,44.9,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,46.1,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,47.2,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,48.3,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,49.4,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,50.5,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,51.6,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,52.7,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,53.7,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,54.8,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,55.8,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,56.8,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,57.8,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,58.8,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,59.7,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,60.7,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2000,2000,%,24.8,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2001,2001,%,24.9,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2002,2002,%,25,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2003,2003,%,24.6,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2004,2004,%,24.1,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2005,2005,%,23.5,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2006,2006,%,22.9,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2007,2007,%,22.2,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2008,2008,%,21.6,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2009,2009,%,21,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2010,2010,%,20.4,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2011,2011,%,19.7,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2012,2012,%,19.1,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2013,2013,%,18.4,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2014,2014,%,17.8,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2015,2015,%,17.4,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2016,2016,%,17.7,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2017,2017,%,18,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2018,2018,%,18.3,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2019,2019,%,18.6,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2020,2020,%,18.8,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,45.2,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,45.5,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,45.9,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,46.5,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,47.2,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,47.6,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,48.1,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,48.5,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,48.9,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,49.4,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,49.8,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,50.1,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,50.5,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,50.9,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,51.2,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,51.6,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,52.1,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,52.6,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,53.1,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,53.6,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,54.1,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2003,2003,%,15.3,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2005,2005,%,13.8,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2011,2011,%,13.3,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2013,2013,%,16.4,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,210260,Number of children under 5 years affected by wasting (million),6132,Value,2003,2003,million No,0.5,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,210260,Number of children under 5 years affected by wasting (million),6132,Value,2005,2005,million No,0.5,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,210260,Number of children under 5 years affected by wasting (million),6132,Value,2011,2011,million No,0.5,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,210260,Number of children under 5 years affected by wasting (million),6132,Value,2013,2013,million No,0.7,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,55.4,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,55.8,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,56.2,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,56.4,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,56.4,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,56.1,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,55.7,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,54.8,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,53.6,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,52.1,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,50.4,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,48.6,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,46.9,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,45.2,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,43.7,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,42.3,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,41,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,39.8,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,38.7,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,37.6,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,36.7,X,
YEM,2021-01-01,2021-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,35.7,X,
YEM,2022-01-01,2022-12-31,249,'887,Yemen,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,35.1,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,1.9,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,1.9,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,1.9,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,2,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,2,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,2,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,2,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,2.1,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,2.1,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,2,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,2,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,2,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,2,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,1.9,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,1.9,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,1.9,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,1.8,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,1.8,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,1.8,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,1.7,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,1.7,X,
YEM,2021-01-01,2021-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,1.7,X,
YEM,2022-01-01,2022-12-31,249,'887,Yemen,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,1.7,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,4.7,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,4.7,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,4.6,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,4.5,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,4.3,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,4.2,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,4,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,3.7,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,3.5,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2009,2009,%,3.2,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2010,2010,%,2.9,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2011,2011,%,2.6,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2012,2012,%,2.4,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2013,2013,%,2.2,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2014,2014,%,2,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2015,2015,%,1.9,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2016,2016,%,1.8,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2017,2017,%,1.7,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2018,2018,%,1.7,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2019,2019,%,1.7,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2020,2020,%,1.6,X,
YEM,2021-01-01,2021-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2021,2021,%,1.6,X,
YEM,2022-01-01,2022-12-31,249,'887,Yemen,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2022,2022,%,1.7,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2000,2000,million No,0.2,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2001,2001,million No,0.2,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2002,2002,million No,0.2,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2003,2003,million No,0.2,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2004,2004,million No,0.2,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2005,2005,million No,0.1,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2006,2006,million No,0.1,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2007,2007,million No,0.1,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2008,2008,million No,0.1,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2009,2009,million No,0.1,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2010,2010,million No,0.1,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2011,2011,million No,0.1,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2012,2012,million No,0.1,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2013,2013,million No,0.1,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2014,2014,million No,0.1,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2015,2015,million No,0.1,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2016,2016,million No,0.1,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2017,2017,million No,0.1,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2018,2018,million No,0.1,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2019,2019,million No,0.1,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2020,2020,million No,0.1,X,
YEM,2021-01-01,2021-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2021,2021,million No,0.1,X,
YEM,2022-01-01,2022-12-31,249,'887,Yemen,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2022,2022,million No,0.1,X,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2000,2000,%,8.8,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2001,2001,%,9.2,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2002,2002,%,9.6,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2003,2003,%,10.1,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2004,2004,%,10.5,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2005,2005,%,11,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2006,2006,%,11.4,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2007,2007,%,11.9,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2008,2008,%,12.4,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2009,2009,%,13,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2010,2010,%,13.5,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2011,2011,%,14.1,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2012,2012,%,14.6,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2013,2013,%,15.2,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2014,2014,%,15.9,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2015,2015,%,16.5,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2016,2016,%,17.1,X,
