Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0226271306350557
Malaysia,MYS,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0590680541268475
Malaysia,MYS,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.0102951374248138
Malaysia,MYS,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.387869134208286
Malaysia,MYS,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.31567838244641
Malaysia,MYS,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.44615805305114
Malaysia,MYS,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.653439123601478
Malaysia,MYS,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0908961785083293
Malaysia,MYS,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.04064763215277
Malaysia,MYS,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.439770890250646
Malaysia,MYS,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.357548168598193
Malaysia,MYS,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.129563023505438
Malaysia,MYS,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.193063626089582
Malaysia,MYS,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.823765129414513
Malaysia,MYS,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.04796396474035
Malaysia,MYS,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.559250546410211
Malaysia,MYS,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-1.09145648799501
Malaysia,MYS,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.275761945471587
Malaysia,MYS,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.21406715475107
Malaysia,MYS,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.358653480627312
Malaysia,MYS,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.967540497733937
Malaysia,MYS,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.55023073636568
Malaysia,MYS,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.2747694449538
Malaysia,MYS,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.18499983629155
Malaysia,MYS,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.09677001696543
Malaysia,MYS,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.87422594640169
Malaysia,MYS,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.64416029465519
Malaysia,MYS,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.63562471651445
Malaysia,MYS,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.85333167172008
Malaysia,MYS,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.53899244439491
Malaysia,MYS,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.34696469342761
Malaysia,MYS,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.63141699068637
Malaysia,MYS,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.80532161699436
Malaysia,MYS,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.03127453449815
Malaysia,MYS,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.82505216153206
Malaysia,MYS,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.24713362348921
Malaysia,MYS,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.58880238004807
Malaysia,MYS,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.51800718122277
Malaysia,MYS,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.52608952649044
Malaysia,MYS,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.44056974837471
Malaysia,MYS,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.6129816936544
Malaysia,MYS,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.79073084852525
Malaysia,MYS,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.89636702406666
Malaysia,MYS,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.18667537480589
Malaysia,MYS,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.70829943879883
Malaysia,MYS,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.42240044826533
Malaysia,MYS,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.29826531757964
Malaysia,MYS,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.0804002724886
Malaysia,MYS,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.42394274311265
Malaysia,MYS,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.66548079334368
Malaysia,MYS,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.6265693914474
Malaysia,MYS,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.33684027032888
Malaysia,MYS,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.84935263058505
Malaysia,MYS,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00395150731647455
Malaysia,MYS,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00156953464183643
Malaysia,MYS,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.000823859074327877
Malaysia,MYS,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00991610265970517
Malaysia,MYS,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00943184134617591
Malaysia,MYS,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0176910125776381
Malaysia,MYS,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.000204685236895498
Malaysia,MYS,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00609405623284866
Malaysia,MYS,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0362599380176239
Malaysia,MYS,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00604941505621842
Malaysia,MYS,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0140292210975522
Malaysia,MYS,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00248678475372764
Malaysia,MYS,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0705866162412622
Malaysia,MYS,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0698282280996245
Malaysia,MYS,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.106685993408931
Malaysia,MYS,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.152781101133562
Malaysia,MYS,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0212954911889327
Malaysia,MYS,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.252882054271148
Malaysia,MYS,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.105800641755419
Malaysia,MYS,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0947899177120285
Malaysia,MYS,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0340883787757629
Malaysia,MYS,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.056450235669372
Malaysia,MYS,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.198134177094294
Malaysia,MYS,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.295528630822875
Malaysia,MYS,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.253930476560058
Malaysia,MYS,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.474810708571959
Malaysia,MYS,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.126230698507744
Malaysia,MYS,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0926620634387859
Malaysia,MYS,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.147620099341699
Malaysia,MYS,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.361345954622732
Malaysia,MYS,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.616883687554762
Malaysia,MYS,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.10679320242854
Malaysia,MYS,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.375005384616819
Malaysia,MYS,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.305963727437483
Malaysia,MYS,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.19870194487614
Malaysia,MYS,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.736208179259559
Malaysia,MYS,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.782571264247302
Malaysia,MYS,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.0268716890878
Malaysia,MYS,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.616827556424147
Malaysia,MYS,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.526920135807771
Malaysia,MYS,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.591426068869199
Malaysia,MYS,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.569700343701061
Malaysia,MYS,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.614731435193414
Malaysia,MYS,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.509598381697892
Malaysia,MYS,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.557877108690084
Malaysia,MYS,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.588494983014485
Malaysia,MYS,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.09175763645117
Malaysia,MYS,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.752476784982651
Malaysia,MYS,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.597982822536895
Malaysia,MYS,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.02010814653057
Malaysia,MYS,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.02267189650857
Malaysia,MYS,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.693007223191519
Malaysia,MYS,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.862481026289329
Malaysia,MYS,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.78004285917761
Malaysia,MYS,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.73301734391793
Malaysia,MYS,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.987754514471718
Malaysia,MYS,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.773676624136398
Malaysia,MYS,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.660700509223747
Malaysia,MYS,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.518691989866693
Malaysia,MYS,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.11605379224377
Malaysia,MYS,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.02765257825128
Malaysia,MYS,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.723878219062787
Malaysia,MYS,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,7000000
Malaysia,MYS,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-5190000.05722046
Malaysia,MYS,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-2869999.88555908
Malaysia,MYS,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-38709999.0844727
Malaysia,MYS,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-31610000.6103516
Malaysia,MYS,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-51819999.6948242
Malaysia,MYS,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-5420000.07629395
Malaysia,MYS,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,16520000.4577637
Malaysia,MYS,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-110110000.610352
Malaysia,MYS,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,19260000.2288818
Malaysia,MYS,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,42369998.9318848
Malaysia,MYS,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,5090000.15258789
Malaysia,MYS,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,132210006.713867
Malaysia,MYS,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,152470001.220703
Malaysia,MYS,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,228199996.948242
Malaysia,MYS,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,259760009.765625
Malaysia,MYS,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,32470001.2207031
Malaysia,MYS,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,300760009.765625
Malaysia,MYS,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,123489997.86377
Malaysia,MYS,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,115680000.305176
Malaysia,MYS,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,41180000.3051758
Malaysia,MYS,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,63740001.6784668
Malaysia,MYS,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,153419998.168945
Malaysia,MYS,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,230770004.272461
Malaysia,MYS,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-233949996.948242
Malaysia,MYS,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-406410003.662109
Malaysia,MYS,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,113669998.168945
Malaysia,MYS,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,99190002.4414063
Malaysia,MYS,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,169619995.117188
Malaysia,MYS,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,233470001.220703
Malaysia,MYS,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,361459991.455078
Malaysia,MYS,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,619250000
Malaysia,MYS,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,200470001.220703
Malaysia,MYS,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,172910003.662109
Malaysia,MYS,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,547659973.144531
Malaysia,MYS,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,422890014.648438
Malaysia,MYS,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,557059997.558594
Malaysia,MYS,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,755690002.441406
Malaysia,MYS,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,432070007.324219
Malaysia,MYS,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,329619995.117188
Malaysia,MYS,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,347209991.455078
Malaysia,MYS,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,309910003.662109
Malaysia,MYS,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,303989990.234375
Malaysia,MYS,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,205039993.286133
Malaysia,MYS,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,240240005.493164
Malaysia,MYS,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,236369995.117188
Malaysia,MYS,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,385230010.986328
Malaysia,MYS,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,292540008.544922
Malaysia,MYS,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,216669998.168945
Malaysia,MYS,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,294779998.779297
Malaysia,MYS,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,278230010.986328
Malaysia,MYS,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,188449996.948242
Malaysia,MYS,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,234169998.168945
Malaysia,MYS,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,202279998.779297
Malaysia,MYS,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,169820007.324219
Malaysia,MYS,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,228419998.168945
Malaysia,MYS,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,179539993.286133
Malaysia,MYS,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,143919998.168945
Malaysia,MYS,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,98620002.746582
Malaysia,MYS,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,176860000.610352
Malaysia,MYS,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,184330001.831055
Malaysia,MYS,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,136479995.727539
Malaysia,MYS,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00531192376040829
Malaysia,MYS,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00251873187364606
Malaysia,MYS,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00124068746620484
Malaysia,MYS,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0139027146936105
Malaysia,MYS,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0131041860900171
Malaysia,MYS,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0257904060779499
Malaysia,MYS,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.000289023679441578
Malaysia,MYS,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00811687469653584
Malaysia,MYS,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0466843169661398
Malaysia,MYS,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00760851934365224
Malaysia,MYS,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.017607615277495
Malaysia,MYS,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00304572725105431
Malaysia,MYS,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0873512553954219
Malaysia,MYS,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0790129588788162
Malaysia,MYS,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.110729106072942
Malaysia,MYS,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.150567603391976
Malaysia,MYS,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0205387165802572
Malaysia,MYS,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.23153661388859
Malaysia,MYS,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.10388974399053
Malaysia,MYS,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0889811680696015
Malaysia,MYS,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0309482686002508
Malaysia,MYS,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0468417497379046
Malaysia,MYS,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.174476342573133
Malaysia,MYS,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.27654380566821
Malaysia,MYS,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.239917135306656
Malaysia,MYS,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.465477301437663
Malaysia,MYS,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.114026881058299
Malaysia,MYS,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0896483110878764
Malaysia,MYS,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.162268273619567
Malaysia,MYS,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.415174411460495
Malaysia,MYS,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.657562062146619
Malaysia,MYS,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.31471834725524
Malaysia,MYS,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.480115491213682
Malaysia,MYS,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.447470021822656
Malaysia,MYS,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.95864876506185
Malaysia,MYS,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.16587945322128
Malaysia,MYS,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.23374196551208
Malaysia,MYS,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.57020561064717
Malaysia,MYS,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.890469688435612
Malaysia,MYS,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.7540057230855
Malaysia,MYS,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.873936224869035
Malaysia,MYS,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.890633521947843
Malaysia,MYS,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.08511935026962
Malaysia,MYS,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.967031536987852
Malaysia,MYS,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.10480025786655
Malaysia,MYS,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.19111313907211
Malaysia,MYS,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.02303735936783
Malaysia,MYS,1974,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.30596163173868
Malaysia,MYS,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.428011372341455
Malaysia,MYS,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.156325335888488
Malaysia,MYS,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0893183233871093
Malaysia,MYS,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.06391286460436
Malaysia,MYS,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.91475411128026
Malaysia,MYS,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.6437008382882
Malaysia,MYS,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0193119588316001
Malaysia,MYS,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.650843015727298
Malaysia,MYS,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-3.76010364222986
Malaysia,MYS,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.617662466297416
Malaysia,MYS,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.39836264360812
Malaysia,MYS,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.213805187689988
Malaysia,MYS,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.95867691812927
Malaysia,MYS,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.65168931475849
Malaysia,MYS,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.46144571029363
Malaysia,MYS,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.10469049655502
Malaysia,MYS,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.12716102129565
Malaysia,MYS,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.8117512131914
Malaysia,MYS,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.45928157686632
Malaysia,MYS,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.70053639297472
Malaysia,MYS,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.24583110309344
Malaysia,MYS,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.1202738498497
Malaysia,MYS,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.52386085241965
Malaysia,MYS,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.24965576248238
