date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,1050.0,136.1868
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,30.83,3.9987
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,500.0,64.8508
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,27.5,3.5668
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,70.0,9.0791
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,100.0,12.9702
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Papaya,40 Pounds,actual,Wholesale,GTQ,100.0,12.9702
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,500.0,64.8508
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,130.0,16.8612
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,90.0,11.6732
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Radish,Box,actual,Wholesale,GTQ,30.83,3.9987
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,375.0,48.6381
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,72.5,9.4034
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,57.5,7.4578
2021-04-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,762.5,98.8975
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (white),100 Pounds,actual,Wholesale,GTQ,143.88,18.6425
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Maize (white, biofortified)",100 Pounds,actual,Wholesale,GTQ,141.95,18.3924
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (yellow),100 Pounds,actual,Wholesale,GTQ,144.68,18.7461
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Maize (yellow, biofortified)",100 Pounds,actual,Wholesale,GTQ,141.63,18.3509
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,203.5,26.3674
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,345.0,44.7015
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,327.5,42.434
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Sorghum,100 Pounds,actual,Wholesale,GTQ,139.0,18.0102
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Fish (tilapia),100 Pounds,actual,Wholesale,GTQ,1277.5,165.5251
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Meat (chicken),Pound,actual,Wholesale,GTQ,13.0,1.6844
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,79.0,10.236
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,66.25,8.584
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,260.5,33.7529
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),100 Pounds,actual,Wholesale,GTQ,457.5,59.2781
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (red),100 Pounds,actual,Wholesale,GTQ,487.5,63.1652
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (white),100 Pounds,actual,Wholesale,GTQ,777.5,100.7404
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,110.0,14.2527
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,100.0,12.957
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,68.5,8.8755
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,42.0,5.4419
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,48.75,6.3165
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,56.0,7.2559
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,72.5,9.3938
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Garlic (medium),20 pcs,actual,Wholesale,GTQ,62.5,8.0981
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,520.0,67.3762
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,22.5,2.9153
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,419.44,54.3467
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,27.5,3.5632
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,63.0,8.1629
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,86.38,11.1922
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Papaya,40 Pounds,actual,Wholesale,GTQ,121.13,15.6948
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,480.0,62.1934
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,135.25,17.5243
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,88.5,11.4669
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Radish,Box,actual,Wholesale,GTQ,30.13,3.9039
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,305.25,39.5511
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,95.38,12.3583
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,73.25,9.491
2021-05-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,687.5,89.0791
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, East)",100 Pounds,actual,Wholesale,GTQ,144.43,18.7137
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, North)",100 Pounds,actual,Wholesale,GTQ,143.5,18.5932
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, biofortified)",100 Pounds,actual,Wholesale,GTQ,142.35,18.4442
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (yellow, biofortified)",100 Pounds,actual,Wholesale,GTQ,142.05,18.4054
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,345.0,44.7015
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,327.5,42.434
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (black, East)",100 Pounds,actual,Wholesale,GTQ,451.88,58.5499
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (black, North)",100 Pounds,actual,Wholesale,GTQ,457.5,59.2781
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (red, East)",100 Pounds,actual,Wholesale,GTQ,495.0,64.1369
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (red, North)",100 Pounds,actual,Wholesale,GTQ,476.25,61.7075
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (white, East)",100 Pounds,actual,Wholesale,GTQ,777.5,100.7404
2021-05-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (white, North)",100 Pounds,actual,Wholesale,GTQ,762.5,98.7968
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,205.0,26.5618
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,77.5,10.0416
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,65.83,8.5296
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,283.33,36.711
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,116.67,15.1169
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,100.0,12.957
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,70.0,9.0699
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,40.0,5.1828
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,47.5,6.1546
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,50.0,6.4785
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,72.5,9.3938
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,566.67,73.4232
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,25.83,3.3468
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,500.0,64.7848
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,27.5,3.5632
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,75.0,9.7177
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,93.33,12.0927
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Papaya,40 Pounds,actual,Wholesale,GTQ,115.0,14.9005
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,500.0,64.7848
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,130.0,16.844
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,90.0,11.6613
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Radish,Box,actual,Wholesale,GTQ,31.67,4.1035
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,366.67,47.5093
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,90.0,11.6613
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,70.83,9.1774
2021-05-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,716.67,92.8586
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (white),100 Pounds,actual,Wholesale,GTQ,157.5,20.3752
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Maize (white, biofortified)",100 Pounds,actual,Wholesale,GTQ,155.81,20.1565
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (yellow),100 Pounds,actual,Wholesale,GTQ,151.36,19.5809
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Maize (yellow, biofortified)",100 Pounds,actual,Wholesale,GTQ,149.64,19.3583
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,198.7,25.705
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,345.0,44.6313
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,327.5,42.3674
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Sorghum,100 Pounds,actual,Wholesale,GTQ,143.43,18.555
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Fish (tilapia),100 Pounds,actual,Wholesale,GTQ,1176.19,152.1591
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Meat (chicken),Pound,actual,Wholesale,GTQ,12.02,1.555
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,83.57,10.8111
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,70.36,9.1022
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,200.0,25.8732
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),100 Pounds,actual,Wholesale,GTQ,455.0,58.8616
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (red),100 Pounds,actual,Wholesale,GTQ,487.5,63.066
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (white),100 Pounds,actual,Wholesale,GTQ,782.74,101.26
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,110.95,14.3532
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,100.0,12.9366
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,70.0,9.0556
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,47.26,6.1138
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,52.14,6.7451
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,46.55,6.022
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,67.62,8.7477
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Garlic (medium),20 pcs,actual,Wholesale,GTQ,54.88,7.0996
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,259.52,33.5731
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,25.95,3.3571
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,572.22,74.0259
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,24.17,3.1268
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,74.29,9.6106
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,96.07,12.4282
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Papaya,40 Pounds,actual,Wholesale,GTQ,109.88,14.2147
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Peach (medium size),6.85 KG,actual,Wholesale,GTQ,143.75,18.5964
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,466.67,60.3713
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,136.67,17.6805
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,91.67,11.859
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Radish,Box,actual,Wholesale,GTQ,32.26,4.1734
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,213.1,27.5679
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,117.38,15.185
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,99.29,12.8448
2021-06-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,773.81,100.1048
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, East)",100 Pounds,actual,Wholesale,GTQ,157.05,20.3169
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, North)",100 Pounds,actual,Wholesale,GTQ,156.68,20.2691
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (white, biofortified)",100 Pounds,actual,Wholesale,GTQ,155.1,20.0647
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,"Maize (yellow, biofortified)",100 Pounds,actual,Wholesale,GTQ,146.73,18.9819
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,345.0,44.6313
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,327.5,42.3674
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (black, East)",100 Pounds,actual,Wholesale,GTQ,452.5,58.5382
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (black, North)",100 Pounds,actual,Wholesale,GTQ,456.75,59.088
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (red, East)",100 Pounds,actual,Wholesale,GTQ,497.5,64.3596
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (red, North)",100 Pounds,actual,Wholesale,GTQ,477.5,61.7723
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (white, East)",100 Pounds,actual,Wholesale,GTQ,782.75,101.2613
2021-06-15,Guatemala,Guatemala,Mercado La Placita,14.629484,-90.516293,pulses and nuts,"Beans (white, North)",100 Pounds,actual,Wholesale,GTQ,765.0,98.9651
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,205.84,26.6281
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,84.17,10.8887
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,70.83,9.163
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,250.0,32.3415
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,120.0,15.5239
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,100.0,12.9366
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,70.0,9.0556
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,47.5,6.1449
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,53.33,6.8991
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,53.33,6.8991
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,64.17,8.3014
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,300.0,38.8098
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,27.5,3.5576
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,600.0,77.6197
2021-06-15,Guatemala,Villa Nueva,Central de mayoreo CENMA,14.564852,-90.562077,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,24.17,3.1268
