ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora/Donga,5053475,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],79.3,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSMCND,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,860784,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83.8,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387002,1387002,Region,..Atacora,0,,0,1,HAANSSMCND,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,6512377,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],71.6,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387003,1387003,Region,..Donga,0,,0,1,HAANSSMCND,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,4107971,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSMCND,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,3309024,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.4,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSMCND,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),4014392,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSMCND,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,3116492,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],70.5,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSMCND,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,1458663,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.5,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387008,1387008,Region,..Borgou,0,,0,1,HAANSSMCND,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,3091461,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],49.3,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387009,1387009,Region,..Alibori,0,,0,1,HAANSSMCND,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6449002,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],79.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSMCND,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,4507103,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],74.6,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387011,1387011,Region,..Mono,0,,0,1,HAANSSMCND,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,2515992,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83.6,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387012,1387012,Region,..Couffo,0,,0,1,HAANSSMCND,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3543475,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83.9,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSMCND,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,2501135,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],82.8,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387014,1387014,Region,..Ouémé,0,,0,1,HAANSSMCND,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5439691,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387015,1387015,Region,..Plateau,0,,0,1,HAANSSMCND,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,4213185,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],63.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSMCND,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,6670736,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],66.5,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387017,1387017,Region,..Zou,0,,0,1,HAANSSMCND,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,1688299,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],59.2,1,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_CND,135334080,I,387018,1387018,Region,..Collines,0,,0,1,HAANSSMCND,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,5137749,Number of men,507,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSMNUM,BJDHS2012387001,2011-12,DHS,,600,,,
BEN,Atacora,887444,Number of men,318,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387002,1387002,Region,..Atacora,0,,0,1,HAANSSMNUM,BJDHS2012387002,2011-12,DHS,,342,,,1
BEN,Donga,6543206,Number of men,188,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387003,1387003,Region,..Donga,0,,0,1,HAANSSMNUM,BJDHS2012387003,2011-12,DHS,,258,,,1
BEN,Atlantique/Littoral,2501155,Number of men,1321,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSMNUM,BJDHS2012387004,2011-12,DHS,,1057,,,
BEN,Atlantique,2508699,Number of men,598,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSMNUM,BJDHS2012387005,2011-12,DHS,,549,,,1
BEN,Littoral (Cotonou),4524289,Number of men,722,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSMNUM,BJDHS2012387006,2011-12,DHS,,508,,,1
BEN,Borgou/Alibori,2495547,Number of men,587,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSMNUM,BJDHS2012387007,2011-12,DHS,,639,,,
BEN,Borgou,1463203,Number of men,344,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387008,1387008,Region,..Borgou,0,,0,1,HAANSSMNUM,BJDHS2012387008,2011-12,DHS,,366,,,1
BEN,Alibori,3980235,Number of men,243,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387009,1387009,Region,..Alibori,0,,0,1,HAANSSMNUM,BJDHS2012387009,2011-12,DHS,,273,,,1
BEN,Mono/Couffo,6449003,Number of men,502,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSMNUM,BJDHS2012387010,2011-12,DHS,,555,,,
BEN,Mono,2515998,Number of men,248,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387011,1387011,Region,..Mono,0,,0,1,HAANSSMNUM,BJDHS2012387011,2011-12,DHS,,286,,,1
BEN,Couffo,3626137,Number of men,253,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387012,1387012,Region,..Couffo,0,,0,1,HAANSSMNUM,BJDHS2012387012,2011-12,DHS,,269,,,1
BEN,Ouémé/Plateau,2501141,Number of men,840,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSMNUM,BJDHS2012387013,2011-12,DHS,,769,,,
BEN,Ouémé,2501154,Number of men,573,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387014,1387014,Region,..Ouémé,0,,0,1,HAANSSMNUM,BJDHS2012387014,2011-12,DHS,,510,,,1
BEN,Plateau,5674703,Number of men,267,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387015,1387015,Region,..Plateau,0,,0,1,HAANSSMNUM,BJDHS2012387015,2011-12,DHS,,259,,,1
BEN,Zou/Collines,2508708,Number of men,677,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSMNUM,BJDHS2012387016,2011-12,DHS,,784,,,
BEN,Zou,6670748,Number of men,374,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387017,1387017,Region,..Zou,0,,0,1,HAANSSMNUM,BJDHS2012387017,2011-12,DHS,,425,,,1
BEN,Collines,2495553,Number of men,303,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_NUM,135334090,D,387018,1387018,Region,..Collines,0,,0,1,HAANSSMNUM,BJDHS2012387018,2011-12,DHS,,359,,,1
BEN,Atacora/Donga,4325978,Number of men (unweighted),600,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSMUNW,BJDHS2012387001,2011-12,DHS,507,,,,
BEN,Atacora,4372569,Number of men (unweighted),342,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387002,1387002,Region,..Atacora,0,,0,1,HAANSSMUNW,BJDHS2012387002,2011-12,DHS,318,,,,1
BEN,Donga,3514693,Number of men (unweighted),258,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387003,1387003,Region,..Donga,0,,0,1,HAANSSMUNW,BJDHS2012387003,2011-12,DHS,188,,,,1
BEN,Atlantique/Littoral,4107973,Number of men (unweighted),1057,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSMUNW,BJDHS2012387004,2011-12,DHS,1321,,,,
BEN,Atlantique,3309038,Number of men (unweighted),549,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSMUNW,BJDHS2012387005,2011-12,DHS,598,,,,1
BEN,Littoral (Cotonou),6243815,Number of men (unweighted),508,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSMUNW,BJDHS2012387006,2011-12,DHS,722,,,,1
BEN,Borgou/Alibori,3116491,Number of men (unweighted),639,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSMUNW,BJDHS2012387007,2011-12,DHS,587,,,,
BEN,Borgou,3865591,Number of men (unweighted),366,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387008,1387008,Region,..Borgou,0,,0,1,HAANSSMUNW,BJDHS2012387008,2011-12,DHS,344,,,,1
BEN,Alibori,5641327,Number of men (unweighted),273,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387009,1387009,Region,..Alibori,0,,0,1,HAANSSMUNW,BJDHS2012387009,2011-12,DHS,243,,,,1
BEN,Mono/Couffo,2508711,Number of men (unweighted),555,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSMUNW,BJDHS2012387010,2011-12,DHS,502,,,,
BEN,Mono,4507105,Number of men (unweighted),286,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387011,1387011,Region,..Mono,0,,0,1,HAANSSMUNW,BJDHS2012387011,2011-12,DHS,248,,,,1
BEN,Couffo,2515996,Number of men (unweighted),269,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387012,1387012,Region,..Couffo,0,,0,1,HAANSSMUNW,BJDHS2012387012,2011-12,DHS,253,,,,1
BEN,Ouémé/Plateau,3543498,Number of men (unweighted),769,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSMUNW,BJDHS2012387013,2011-12,DHS,840,,,,
BEN,Ouémé,2501156,Number of men (unweighted),510,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387014,1387014,Region,..Ouémé,0,,0,1,HAANSSMUNW,BJDHS2012387014,2011-12,DHS,573,,,,1
BEN,Plateau,3628379,Number of men (unweighted),259,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387015,1387015,Region,..Plateau,0,,0,1,HAANSSMUNW,BJDHS2012387015,2011-12,DHS,267,,,,1
BEN,Zou/Collines,4213187,Number of men (unweighted),784,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSMUNW,BJDHS2012387016,2011-12,DHS,677,,,,
BEN,Zou,2508715,Number of men (unweighted),425,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387017,1387017,Region,..Zou,0,,0,1,HAANSSMUNW,BJDHS2012387017,2011-12,DHS,374,,,,1
BEN,Collines,1688300,Number of men (unweighted),359,0,BJ,Benin,2012,BJ2012DHS,HA_ANSS_M_UNW,135334100,U,387018,1387018,Region,..Collines,0,,0,1,HAANSSMUNW,BJDHS2012387018,2011-12,DHS,303,,,,1
BEN,Atacora/Donga,4579147,Adult support of education on condom use for prevention of HIV/AIDS among young women,52.6,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAASECWAGR,BJDHS2012387001,2011-12,DHS,1802,2164,,,
BEN,Atacora,2501189,Adult support of education on condom use for prevention of HIV/AIDS among young women,49,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387002,1387002,Region,..Atacora,0,,0,1,HAASECWAGR,BJDHS2012387002,2011-12,DHS,1190,1312,,,1
BEN,Donga,6104889,Adult support of education on condom use for prevention of HIV/AIDS among young women,59.6,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387003,1387003,Region,..Donga,0,,0,1,HAASECWAGR,BJDHS2012387003,2011-12,DHS,612,852,,,1
BEN,Atlantique/Littoral,2501179,Adult support of education on condom use for prevention of HIV/AIDS among young women,75.2,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAASECWAGR,BJDHS2012387004,2011-12,DHS,4182,3408,,,
BEN,Atlantique,4746464,Adult support of education on condom use for prevention of HIV/AIDS among young women,70.1,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAASECWAGR,BJDHS2012387005,2011-12,DHS,1837,1669,,,1
BEN,Littoral (Cotonou),4271770,Adult support of education on condom use for prevention of HIV/AIDS among young women,79.2,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAASECWAGR,BJDHS2012387006,2011-12,DHS,2345,1739,,,1
BEN,Borgou/Alibori,6664263,Adult support of education on condom use for prevention of HIV/AIDS among young women,44.1,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAASECWAGR,BJDHS2012387007,2011-12,DHS,1868,2070,,,
BEN,Borgou,5066910,Adult support of education on condom use for prevention of HIV/AIDS among young women,45.3,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387008,1387008,Region,..Borgou,0,,0,1,HAASECWAGR,BJDHS2012387008,2011-12,DHS,1058,1160,,,1
BEN,Alibori,1060947,Adult support of education on condom use for prevention of HIV/AIDS among young women,42.6,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387009,1387009,Region,..Alibori,0,,0,1,HAASECWAGR,BJDHS2012387009,2011-12,DHS,810,910,,,1
BEN,Mono/Couffo,4325991,Adult support of education on condom use for prevention of HIV/AIDS among young women,75.6,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAASECWAGR,BJDHS2012387010,2011-12,DHS,1838,1995,,,
BEN,Mono,4171622,Adult support of education on condom use for prevention of HIV/AIDS among young women,69.8,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387011,1387011,Region,..Mono,0,,0,1,HAASECWAGR,BJDHS2012387011,2011-12,DHS,823,924,,,1
BEN,Couffo,721129,Adult support of education on condom use for prevention of HIV/AIDS among young women,80.3,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387012,1387012,Region,..Couffo,0,,0,1,HAASECWAGR,BJDHS2012387012,2011-12,DHS,1014,1071,,,1
BEN,Ouémé/Plateau,4342876,Adult support of education on condom use for prevention of HIV/AIDS among young women,70.3,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAASECWAGR,BJDHS2012387013,2011-12,DHS,2790,2546,,,
BEN,Ouémé,2501160,Adult support of education on condom use for prevention of HIV/AIDS among young women,72.2,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387014,1387014,Region,..Ouémé,0,,0,1,HAASECWAGR,BJDHS2012387014,2011-12,DHS,1820,1627,,,1
BEN,Plateau,4021809,Adult support of education on condom use for prevention of HIV/AIDS among young women,66.5,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387015,1387015,Region,..Plateau,0,,0,1,HAASECWAGR,BJDHS2012387015,2011-12,DHS,971,919,,,1
BEN,Zou/Collines,1020626,Adult support of education on condom use for prevention of HIV/AIDS among young women,58.9,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAASECWAGR,BJDHS2012387016,2011-12,DHS,2262,2547,,,
BEN,Zou,596982,Adult support of education on condom use for prevention of HIV/AIDS among young women,55.2,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387017,1387017,Region,..Zou,0,,0,1,HAASECWAGR,BJDHS2012387017,2011-12,DHS,1306,1458,,,1
BEN,Collines,5384918,Adult support of education on condom use for prevention of HIV/AIDS among young women,64,1,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_AGR,135363010,I,387018,1387018,Region,..Collines,0,,0,1,HAASECWAGR,BJDHS2012387018,2011-12,DHS,956,1089,,,1
BEN,Atacora/Donga,2508718,Number of women,1802,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAASECWNUM,BJDHS2012387001,2011-12,DHS,,2164,,,
BEN,Atacora,2501192,Number of women,1190,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387002,1387002,Region,..Atacora,0,,0,1,HAASECWNUM,BJDHS2012387002,2011-12,DHS,,1312,,,1
BEN,Donga,6881692,Number of women,612,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387003,1387003,Region,..Donga,0,,0,1,HAASECWNUM,BJDHS2012387003,2011-12,DHS,,852,,,1
BEN,Atlantique/Littoral,2501180,Number of women,4182,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAASECWNUM,BJDHS2012387004,2011-12,DHS,,3408,,,
BEN,Atlantique,4750360,Number of women,1837,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387005,1387005,Region,..Atlantique,0,,0,1,HAASECWNUM,BJDHS2012387005,2011-12,DHS,,1669,,,1
BEN,Littoral (Cotonou),4524170,Number of women,2345,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAASECWNUM,BJDHS2012387006,2011-12,DHS,,1739,,,1
BEN,Borgou/Alibori,6664264,Number of women,1868,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAASECWNUM,BJDHS2012387007,2011-12,DHS,,2070,,,
BEN,Borgou,5122727,Number of women,1058,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387008,1387008,Region,..Borgou,0,,0,1,HAASECWNUM,BJDHS2012387008,2011-12,DHS,,1160,,,1
BEN,Alibori,1033372,Number of women,810,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387009,1387009,Region,..Alibori,0,,0,1,HAASECWNUM,BJDHS2012387009,2011-12,DHS,,910,,,1
BEN,Mono/Couffo,2508710,Number of women,1838,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAASECWNUM,BJDHS2012387010,2011-12,DHS,,1995,,,
BEN,Mono,2516002,Number of women,823,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387011,1387011,Region,..Mono,0,,0,1,HAASECWNUM,BJDHS2012387011,2011-12,DHS,,924,,,1
BEN,Couffo,718548,Number of women,1014,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387012,1387012,Region,..Couffo,0,,0,1,HAASECWNUM,BJDHS2012387012,2011-12,DHS,,1071,,,1
BEN,Ouémé/Plateau,2501177,Number of women,2790,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAASECWNUM,BJDHS2012387013,2011-12,DHS,,2546,,,
BEN,Ouémé,2501159,Number of women,1820,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387014,1387014,Region,..Ouémé,0,,0,1,HAASECWNUM,BJDHS2012387014,2011-12,DHS,,1627,,,1
BEN,Plateau,2501170,Number of women,971,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387015,1387015,Region,..Plateau,0,,0,1,HAASECWNUM,BJDHS2012387015,2011-12,DHS,,919,,,1
BEN,Zou/Collines,1020627,Number of women,2262,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAASECWNUM,BJDHS2012387016,2011-12,DHS,,2547,,,
BEN,Zou,659190,Number of women,1306,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387017,1387017,Region,..Zou,0,,0,1,HAASECWNUM,BJDHS2012387017,2011-12,DHS,,1458,,,1
BEN,Collines,5389219,Number of women,956,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_NUM,135363020,D,387018,1387018,Region,..Collines,0,,0,1,HAASECWNUM,BJDHS2012387018,2011-12,DHS,,1089,,,1
BEN,Atacora/Donga,4579148,Number of women (unweighted),2164,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAASECWUNW,BJDHS2012387001,2011-12,DHS,1802,,,,
BEN,Atacora,2501191,Number of women (unweighted),1312,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387002,1387002,Region,..Atacora,0,,0,1,HAASECWUNW,BJDHS2012387002,2011-12,DHS,1190,,,,1
BEN,Donga,3774097,Number of women (unweighted),852,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387003,1387003,Region,..Donga,0,,0,1,HAASECWUNW,BJDHS2012387003,2011-12,DHS,612,,,,1
BEN,Atlantique/Littoral,2501181,Number of women (unweighted),3408,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAASECWUNW,BJDHS2012387004,2011-12,DHS,4182,,,,
BEN,Atlantique,3308105,Number of women (unweighted),1669,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387005,1387005,Region,..Atlantique,0,,0,1,HAASECWUNW,BJDHS2012387005,2011-12,DHS,1837,,,,1
BEN,Littoral (Cotonou),6217521,Number of women (unweighted),1739,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAASECWUNW,BJDHS2012387006,2011-12,DHS,2345,,,,1
BEN,Borgou/Alibori,2495577,Number of women (unweighted),2070,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAASECWUNW,BJDHS2012387007,2011-12,DHS,1868,,,,
BEN,Borgou,3773069,Number of women (unweighted),1160,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387008,1387008,Region,..Borgou,0,,0,1,HAASECWUNW,BJDHS2012387008,2011-12,DHS,1058,,,,1
BEN,Alibori,5645453,Number of women (unweighted),910,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387009,1387009,Region,..Alibori,0,,0,1,HAASECWUNW,BJDHS2012387009,2011-12,DHS,810,,,,1
BEN,Mono/Couffo,4326058,Number of women (unweighted),1995,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAASECWUNW,BJDHS2012387010,2011-12,DHS,1838,,,,
BEN,Mono,4171558,Number of women (unweighted),924,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387011,1387011,Region,..Mono,0,,0,1,HAASECWUNW,BJDHS2012387011,2011-12,DHS,823,,,,1
BEN,Couffo,3529057,Number of women (unweighted),1071,0,BJ,Benin,2012,BJ2012DHS,HA_ASEC_W_UNW,135363030,U,387012,1387012,Region,..Couffo,0,,0,1,HAASECWUNW,BJDHS2012387012,2011-12,DHS,1014,,,,1
