Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.13284132841328
Romania,ROU,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.20275439938791
Romania,ROU,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.00329163923634
Romania,ROU,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.74055092889174
Romania,ROU,1995,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.38720538720539
Romania,ROU,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,6.71206225680934
Romania,ROU,1993,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.62953692115144
Romania,ROU,1992,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.29135053110774
Romania,ROU,1991,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.64705882352941
Romania,ROU,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.60655737704918
Romania,ROU,1989,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.5515587529976
Romania,ROU,1988,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.56470588235294
Romania,ROU,1987,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.28571428571429
Romania,ROU,1986,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.55066079295154
Romania,ROU,1985,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.3485254691689
Romania,ROU,1984,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.51190476190476
Romania,ROU,1983,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.60797799174691
Romania,ROU,1982,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.41818181818182
Romania,ROU,1981,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.77625570776256
Romania,ROU,1980,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.17685794920038
Romania,ROU,1979,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.42168674698795
Romania,ROU,1978,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.75920679886686
Romania,ROU,1977,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.91967871485944
Romania,ROU,1976,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.99606299212598
Romania,ROU,1975,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.82165605095541
Romania,ROU,1974,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.51073985680191
Romania,ROU,1973,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.43786982248521
Romania,ROU,1972,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.30188679245283
Romania,ROU,1971,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.64285714285714
Romania,ROU,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,74.3111980117681
Romania,ROU,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.0512779328975
Romania,ROU,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.3576459827225
Romania,ROU,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.7210712441021
Romania,ROU,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.2471363934133
Romania,ROU,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,80.4774667749588
Romania,ROU,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.521600690444
Romania,ROU,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.7513355965199
Romania,ROU,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,76.0889948277043
Romania,ROU,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,75.4819213588763
Romania,ROU,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.0587877479367
Romania,ROU,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.7782214914793
Romania,ROU,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,78.4542641080943
Romania,ROU,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.2683310320945
Romania,ROU,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,76.5221148128463
Romania,ROU,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.7742954767941
Romania,ROU,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.2544928495766
Romania,ROU,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.5431060580679
Romania,ROU,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.2819688779235
Romania,ROU,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.5272703089938
Romania,ROU,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.0464306678198
Romania,ROU,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.0418622316979
Romania,ROU,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.2797147163788
Romania,ROU,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,78.4732014143842
Romania,ROU,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,80.6187455409345
Romania,ROU,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,78.5974600242401
Romania,ROU,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,76.7902335314804
Romania,ROU,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,77.5146373803628
Romania,ROU,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,75.088683308599
Romania,ROU,1993,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,75.7766408152586
Romania,ROU,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,73.1474578119587
Romania,ROU,1991,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,74.417912263669
Romania,ROU,1990,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,72.7887486309814
Romania,ROU,1989,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,70.5389908115514
Romania,ROU,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.78929714304173
Romania,ROU,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.80466122236143
Romania,ROU,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.2989315798619
Romania,ROU,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.1926188654676
Romania,ROU,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.22792611963379
Romania,ROU,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.10951156385024
Romania,ROU,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.00820906359327
Romania,ROU,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.35870523830703
Romania,ROU,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.69272331387427
Romania,ROU,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.23653895835825
Romania,ROU,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.79071454336541
Romania,ROU,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.14141567149189
Romania,ROU,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.23715422099536
Romania,ROU,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.60848133654177
Romania,ROU,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.72324875734715
Romania,ROU,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.20227714691062
Romania,ROU,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.25412030982878
Romania,ROU,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.92891510818202
Romania,ROU,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.67662140096493
Romania,ROU,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.14660575863074
Romania,ROU,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.2419741366313
Romania,ROU,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.88636183878211
Romania,ROU,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.91601258888057
Romania,ROU,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.26828670152389
Romania,ROU,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.82519352486943
Romania,ROU,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.27474896069196
Romania,ROU,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.21009719689582
Romania,ROU,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.44925815683414
Romania,ROU,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.649978553135
Romania,ROU,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.10246683996229
Romania,ROU,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.02353043649009
Romania,ROU,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.36503233985745
Romania,ROU,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.13457569838293
Romania,ROU,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.71853409402473
Romania,ROU,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.98843404907124
Romania,ROU,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.46983623131974
Romania,ROU,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.69056281070847
Romania,ROU,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.66082182501705
Romania,ROU,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.55037145387931
Romania,ROU,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.04037409038913
Romania,ROU,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.93363001948246
Romania,ROU,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.6362753459522
Romania,ROU,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.99696127893976
Romania,ROU,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.65555649769218
Romania,ROU,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.87776346409378
Romania,ROU,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.41843471512341
Romania,ROU,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.09002366293877
Romania,ROU,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.90788146328427
Romania,ROU,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.87592641072976
Romania,ROU,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.14624094750339
Romania,ROU,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.97009149847911
Romania,ROU,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.78285941805182
Romania,ROU,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.577103583106
Romania,ROU,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.09147678780879
Romania,ROU,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.85842367842599
Romania,ROU,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.89929697801617
Romania,ROU,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.79337596532352
Romania,ROU,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.75324923091599
Romania,ROU,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.56648003767464
Romania,ROU,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.64880723474464
Romania,ROU,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.5412689135658
Romania,ROU,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.0938247378426
Romania,ROU,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.1705352902787
Romania,ROU,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.01412538795545
Romania,ROU,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.67724498983909
Romania,ROU,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.3120024734249
Romania,ROU,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.48507885002024
Romania,ROU,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.64448948108179
Romania,ROU,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.0928312349043
Romania,ROU,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.7175424725207
Romania,ROU,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.8427398328556
Romania,ROU,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.5751790354582
Romania,ROU,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.0906697489244
Romania,ROU,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.391858398531
Romania,ROU,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.8448075646981
Romania,ROU,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.3144053878674
Romania,ROU,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.2008144506173
Romania,ROU,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.6322035539907
Romania,ROU,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.69218261474519
Romania,ROU,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.18262999782744
Romania,ROU,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.38060008220304
Romania,ROU,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.00958908926644
Romania,ROU,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.84859665102479
Romania,ROU,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.81575685930558
Romania,ROU,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.19440673364105
Romania,ROU,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.71285871079925
Romania,ROU,1968,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.84777185074915
Romania,ROU,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.58050333204945
Romania,ROU,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.92946382313723
Romania,ROU,1965,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.92381784745362
Romania,ROU,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.51311033909674
Romania,ROU,1963,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.62857960423499
Romania,ROU,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.90402233125515
Romania,ROU,1961,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.41625543898819
Romania,ROU,1960,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.90865721902624
Romania,ROU,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,96707000000
Romania,ROU,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,87388000000
Romania,ROU,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,70718000000
Romania,ROU,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,76871000000
Romania,ROU,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,79660000000
Romania,ROU,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,70761000000
Romania,ROU,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,63534000000
Romania,ROU,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,60595000000
Romania,ROU,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,69725000000
Romania,ROU,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,65835000000
Romania,ROU,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,57841000000
Romania,ROU,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,63035000000
Romania,ROU,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,49579000000
Romania,ROU,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,40567000000
Romania,ROU,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,49535000000
Romania,ROU,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,40488000000
Romania,ROU,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,32458000000
Romania,ROU,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,27688000000
Romania,ROU,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,23553000000
Romania,ROU,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17662000000
Romania,ROU,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13877000000
Romania,ROU,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11394000000
Romania,ROU,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10412000000
Romania,ROU,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8518000000
Romania,ROU,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8300000000
Romania,ROU,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8431000000
Romania,ROU,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8085000000
Romania,ROU,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7910000000
Romania,ROU,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6151000000
Romania,ROU,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4892000000
Romania,ROU,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4500000000
Romania,ROU,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4400000000
Romania,ROU,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4960000000
Romania,ROU,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10490000000
Romania,ROU,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11390000000
Romania,ROU,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10490000000
Romania,ROU,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9760000000
Romania,ROU,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10175000000
Romania,ROU,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10720000000
Romania,ROU,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10160000000
Romania,ROU,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10120000000
Romania,ROU,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11180000000
Romania,ROU,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11400000000
Romania,ROU,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9724000000
Romania,ROU,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8086000000
Romania,ROU,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7021000000
Romania,ROU,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6138000000
Romania,ROU,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5341000000
Romania,ROU,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4874000000
Romania,ROU,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3691000000
Romania,ROU,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2601000000
Romania,ROU,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2107000000
Romania,ROU,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1851000000
Romania,ROU,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1633000000
Romania,ROU,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1469000000
Romania,ROU,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1395000000
Romania,ROU,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1186000000
Romania,ROU,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1102000000
Romania,ROU,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1000000000
Romania,ROU,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,915000000
Romania,ROU,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,818000000
Romania,ROU,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,793000000
Romania,ROU,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,717000000
Romania,ROU,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.9785476923914
Romania,ROU,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.6567803330593
Romania,ROU,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,80.2516373130052
Romania,ROU,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.5149784500026
Romania,ROU,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.1247809085469
Romania,ROU,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.7285725973868
Romania,ROU,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.8850402388993
Romania,ROU,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.6683617373154
Romania,ROU,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.9336591072906
Romania,ROU,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.8756149570488
Romania,ROU,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.2411106170589
Romania,ROU,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.4409188114071
Romania,ROU,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.7953869095608
Romania,ROU,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.8282312459674
Romania,ROU,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.9125028721105
Romania,ROU,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.0272525535545
Romania,ROU,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.0266421876185
Romania,ROU,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.356941440421
Romania,ROU,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.3710094198288
Romania,ROU,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.0360958880953
Romania,ROU,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.7673572915176
Romania,ROU,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.9078150377601
Romania,ROU,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.875447557721
Romania,ROU,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.2088331385782
Romania,ROU,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.8750981110355
Romania,ROU,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.7962312835717
Romania,ROU,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.3256055588025
Romania,ROU,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.6145826945484
