GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,FMLE,Female,,,,,41257.59121,41257.59121,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,FMLE,Female,,,,,6561230.823,6561230.82300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,779826.2591,779826.25910,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,497908.3018,497908.30180,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,277258.0523,277258.05230,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,FMLE,Female,,,,,125985.2764,125985.27640,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,FMLE,Female,,,,,1480138.706,1480138.70600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,FMLE,Female,,,,,1106804.929,1106804.92900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,775219.5126,775219.51260,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,494442.4543,494442.45430,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,FMLE,Female,,,,,2775595.999,2775595.99900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,FMLE,Female,,,,,2325988.865,2325988.86500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,FMLE,Female,,,,,1893688.387,1893688.38700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,FMLE,Female,,,,,1485591.429,1485591.42900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,FMLE,Female,,,,,1110309.109,1110309.10900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,3315875.118,3315875.11800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,2869199.398,2869199.39800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,2434050.681,2434050.68100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,2014676.724,2014676.72400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,4297884.305,4297884.30500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,3832530.295,3832530.29500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,3373934.501,3373934.50100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,2923935.122,2923935.12200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,5304229.82,5304229.82000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,4826394.06,4826394.06000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,4350924.051,4350924.05100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,3880011.279,3880011.27900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,BTSX,Both sexes,,,,,6274269.291,6274269.29100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,6176880.892,6176880.89200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,5789937.528,5789937.52800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,5308381.285,5308381.28500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,102165.4084,102165.40840,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,33529.12029,33529.12029,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,BTSX,Both sexes,,,,,6302714.625,6302714.62500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,6204916.912,6204916.91200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,407076.1429,407076.14290,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,223564.8234,223564.82340,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,100610.2468,100610.24680,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,32932.06623,32932.06623,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,MLE,Male,,,,,16.55226208,16.55226,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,MLE,Male,,,,,13.74857595,13.74858,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,MLE,Male,,,,,11.28499453,11.28499,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,MLE,Male,,,,,9.062637774,9.06264,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,MLE,Male,,,,,7.057514482,7.05751,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,MLE,Male,,,,,23.33670163,23.33670,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,MLE,Male,,,,,19.94580765,19.94581,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,MLE,Male,,,,,16.83139854,16.83140,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,MLE,Male,,,,,13.99385565,13.99386,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,MLE,Male,,,,,30.95438309,30.95438,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,MLE,Male,,,,,27.06507225,27.06507,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,MLE,Male,,,,,23.41889281,23.41889,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,MLE,Male,,,,,20.02000637,20.02001,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,MLE,Male,,,,,38.97799854,38.97800,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,MLE,Male,,,,,34.79525641,34.79526,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,MLE,Male,,,,,30.74662119,30.74662,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,MLE,Male,,,,,26.86655828,26.86656,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,MLE,Male,,,,,52.5522474,52.55225,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,MLE,Male,,,,,47.70249015,47.70249,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,MLE,Male,,,,,43.06445441,43.06445,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,MLE,Male,,,,,38.76522512,38.76523,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,FMLE,Female,,,,,65.68745671,65.68746,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,FMLE,Female,,,,,62.48615893,62.48616,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,FMLE,Female,,,,,57.81056918,57.81057,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,FMLE,Female,,,,,52.99938369,52.99938,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,FMLE,Female,,,,,3.883103668,3.88310,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,FMLE,Female,,,,,64.89132475,64.89132,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,FMLE,Female,,,,,66.22829416,66.22829,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,FMLE,Female,,,,,62.88527322,62.88527,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,9.79128456,9.79128,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,7.414451201,7.41445,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,FMLE,Female,,,,,5.45339719,5.45340,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,FMLE,Female,,,,,3.913296161,3.91330,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,FMLE,Female,,,,,65.61230823,65.61231,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,FMLE,Female,,,,,15.64644693,15.64645,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,12.59512912,12.59513,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,9.791268952,9.79127,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,7.411766236,7.41177,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,FMLE,Female,,,,,22.48360833,22.48361,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,FMLE,Female,,,,,18.88146659,18.88147,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,FMLE,Female,,,,,15.60145373,15.60145,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,12.56601722,12.56602,,,,,
