ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,97357,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.6,1,ML,Mali,2012,ML2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2012-13,DHS,539,548,,,
MLI,745381,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,ML,Mali,2012,ML2012DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2012-13,DHS,10424,10424,,,
MLI,574654,Condom use during higher-risk sex (with multiple partners) [Women],9.9,1,ML,Mali,2012,ML2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2012-13,DHS,83,81,,,
MLI,660436,Women who know where to get an HIV test,27,1,ML,Mali,2012,ML2012DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2012-13,DHS,10424,10424,,,
MLI,660445,Women receiving an HIV test and receiving test results in the last 12 months,6.4,1,ML,Mali,2012,ML2012DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2012-13,DHS,10424,10424,,,
MLI,692578,Pregnant women counselled for HIV during ANC visit,15.8,1,ML,Mali,2012,ML2012DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2012-13,DHS,3965,3952,,,
MLI,692832,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",11.8,1,ML,Mali,2012,ML2012DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2012-13,DHS,3965,3952,,,
MLI,121592,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",48.1,1,ML,Mali,2012,ML2012DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2012-13,DHS,955,1211,,,
MLI,637867,"HIV testing behaviour among young women, sexually active in the last 12 months",7.4,1,ML,Mali,2012,ML2012DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2012-13,DHS,2401,2401,,,
MLI,294933,Wife beating justified for at least one specific reason [Women],76.3,1,ML,Mali,2012,ML2012DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2012-13,DHS,10424,10424,,,
MLI,594601,Women circumcised (FGC),91.4,1,ML,Mali,2012,ML2012DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2012-13,DHS,10424,10424,,,
MLI,252418,Women who believe that female circumcision should be continued,71.9,1,ML,Mali,2012,ML2012DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2012-13,DHS,10243,10240,,,
MLI,565260,Children registered,84.3,1,ML,Mali,2012,ML2012DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2012-13,DHS,10748,10689,,,
MLI,129089,Gender parity index for net primary school attendance,0.91,2,ML,Mali,2012,ML2012DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2012-13,DHS,,,,,
MLI,129094,Gender parity index for net secondary school attendance,0.77,2,ML,Mali,2012,ML2012DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2012-13,DHS,,,,,
MLI,28155,Population using an improved water source,66.6,1,ML,Mali,2012,ML2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2012-13,DHS,57253,57046,,,
MLI,275698,Households using an appropriate treatment method,16.4,1,ML,Mali,2012,ML2012DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2012-13,DHS,10105,10105,,,
MLI,543320,Population with an improved sanitation facility,41.5,1,ML,Mali,2012,ML2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2012-13,DHS,57253,57046,,,
MLI,131585,Households with a place for handwashing was observed,25.8,1,ML,Mali,2012,ML2012DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2012-13,DHS,10105,10105,,,
MLI,476484,Households using solid fuel for cooking ,98,1,ML,Mali,2012,ML2012DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2012-13,DHS,10105,10105,,,
MLI,275900,Children not living with a biological parent,9.2,1,ML,Mali,2012,ML2012DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2012-13,DHS,32244,31936,,,
MLI,275902,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.5,1,ML,Mali,2012,ML2012DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2012-13,DHS,32244,31936,,,
MLI,418052,Age specific fertility rate: 15-19,174,0,ML,Mali,2015,ML2015MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,MIS,,,,,
MLI,308815,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015,MIS,4070,4067,,,
MLI,622536,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015,MIS,5062,5062,,,
MLI,308821,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015,MIS,3017,3007,,,
MLI,21576,Antenatal visits for pregnancy: 4+ visits,36.5,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015,MIS,4070,4067,,,
MLI,760735,Antenatal visits for pregnancy: 4+ visits,37.2,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015,MIS,5062,5062,,,
MLI,308952,Antenatal visits for pregnancy: 4+ visits,36.2,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015,MIS,3017,3007,,,
MLI,725629,Households with at least one insecticide-treated mosquito net (ITN),93,1,ML,Mali,2015,ML2015MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015,MIS,4240,4240,,,
MLI,126843,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,39.3,1,ML,Mali,2015,ML2015MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015,MIS,4240,4240,,,
MLI,58354,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,93.6,1,ML,Mali,2015,ML2015MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2015,MIS,4240,4240,,,
MLI,58355,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,41.8,1,ML,Mali,2015,ML2015MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2015,MIS,4240,4240,,,
MLI,298677,Population who slept under an insecticide-treated mosquito net (ITN) last night,63.9,1,ML,Mali,2015,ML2015MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015,MIS,37755,38705,,,
MLI,610187,Children under 5 who slept under an insecticide-treated net (ITN),71.2,1,ML,Mali,2015,ML2015MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,MIS,7880,8113,,,
MLI,698617,Pregnant women who slept under an insecticide-treated net (ITN),77.9,1,ML,Mali,2015,ML2015MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015,MIS,774,791,,,
MLI,506389,SP/Fansidar 3+ doses during pregnancy,21,1,ML,Mali,2015,ML2015MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2015,MIS,3017,3007,,,
MLI,688303,Children with fever for whom advice or treatment was sought,50,1,ML,Mali,2015,ML2015MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015,MIS,2054,2104,,,
MLI,688304,Children with fever who had blood taken from a finger or heel for testing,14.2,1,ML,Mali,2015,ML2015MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2015,MIS,2054,2104,,,
MLI,688313,Children with fever who took a combination with artemisinin,8.3,1,ML,Mali,2015,ML2015MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2015,MIS,2054,2104,,,
MLI,275937,Population using an improved water source,70.4,1,ML,Mali,2015,ML2015MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015,MIS,38055,38998,,,
MLI,711450,Population with an improved sanitation facility,47.3,1,ML,Mali,2015,ML2015MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,MIS,38055,38998,,,
MLI,128038,Households using solid fuel for cooking ,98.5,1,ML,Mali,2015,ML2015MIS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2015,MIS,4240,4240,,,
MLI,418068,Age specific fertility rate: 15-19,164,0,ML,Mali,2018,ML2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
MLI,559384,Women giving birth by age 18,35.6,1,ML,Mali,2018,ML2018DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2018,DHS,6519,6403,,,
MLI,97117,Married women currently using any method of contraception,17.2,1,ML,Mali,2018,ML2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,8567,8332,,,
MLI,343875,Unmet need for family planning,23.9,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,8567,8332,,,
MLI,512848,Current marital status [Women]: Married or living in union,81.4,1,ML,Mali,2018,ML2018DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2018,DHS,10519,10519,,,
MLI,65233,Women first married by exact age 15,18.3,1,ML,Mali,2018,ML2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,6519,6403,,,
MLI,65234,Women first married by exact age 18,52.6,1,ML,Mali,2018,ML2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,6519,6403,,,
MLI,602342,First sexual intercourse by exact age 15 [Women],19.6,1,ML,Mali,2018,ML2018DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2018,DHS,6519,6403,,,
MLI,396229,Neonatal mortality rate,33,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,28,37,
MLI,218072,Neonatal mortality rate,34,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,30,38,
MLI,230877,Postneonatal mortality rate,22,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,18,26,
MLI,396209,Postneonatal mortality rate,26,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,23,29,
MLI,201781,Infant mortality rate,54,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,48,61,
MLI,396230,Infant mortality rate,60,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,55,66,
MLI,218071,Child mortality rate,49,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,43,55,
MLI,199946,Child mortality rate,56,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,50,61,
MLI,199564,Under-five mortality rate,101,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,92,110,
MLI,235886,Under-five mortality rate,113,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,104,121,
MLI,198026,Pregnancy-related mortality ratio,373,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,288,458,
MLI,192767,Maternal mortality ratio,325,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,245,405,
MLI,18620,Antenatal care from a skilled provider,79.4,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,5398,5148,,,
MLI,543286,Antenatal care from a skilled provider,79.5,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,6623,6368,,,
MLI,91801,Antenatal care from a skilled provider,80,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2018,DHS,4150,3926,,,
MLI,698261,Antenatal visits for pregnancy: 4+ visits,42.6,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,5398,5148,,,
MLI,558829,Antenatal visits for pregnancy: 4+ visits,43.3,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,6623,6368,,,
MLI,654467,Antenatal visits for pregnancy: 4+ visits,43.2,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2018,DHS,4150,3926,,,
MLI,308845,Tetanus protection at birth,49.2,1,ML,Mali,2018,ML2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2018,DHS,5398,5148,,,
MLI,527711,Tetanus protection at birth,49.6,1,ML,Mali,2018,ML2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2018,DHS,6623,6368,,,
MLI,670251,Tetanus protection at birth,50,1,ML,Mali,2018,ML2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2018,DHS,4150,3926,,,
MLI,526172,Place of delivery: Health facility,68.3,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,6210,5956,,,
MLI,673678,Place of delivery: Health facility,66.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,10304,9940,,,
MLI,555767,Place of delivery: Health facility,69.8,1,ML,Mali,2018,ML2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2018,DHS,4311,4089,,,
MLI,639605,Assistance during delivery from a skilled provider,69,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,6210,5956,,,
MLI,670257,Assistance during delivery from a skilled provider,67.3,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,10304,9940,,,
MLI,556402,Assistance during delivery from a skilled provider,70.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4311,4089,,,
MLI,639606,Delivery by cesarean section,2.5,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2018,DHS,6210,5956,,,
MLI,670258,Delivery by cesarean section,2.5,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2018,DHS,10304,9940,,,
MLI,556405,Delivery by cesarean section,2.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2018,DHS,4311,4089,,,
MLI,541800,Mother's first postnatal checkup in the first two days after birth,56.1,1,ML,Mali,2018,ML2018DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2018,DHS,4150,3926,,,
MLI,114738,Newborn's first postnatal checkup in the first two days after birth,54.3,1,ML,Mali,2018,ML2018DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2018,DHS,4150,3926,,,
MLI,761423,Birth weight of child reported,37.6,1,ML,Mali,2018,ML2018DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2018,DHS,6210,5956,,,
MLI,371252,Birth weight of child reported,35.9,1,ML,Mali,2018,ML2018DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2018,DHS,10304,9940,,,
MLI,369428,BCG vaccination received in first year,82.1,1,ML,Mali,2018,ML2018DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2018,DHS,3796,3675,,,
MLI,369432,DPT 3 vaccination received in first year,67.1,1,ML,Mali,2018,ML2018DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2018,DHS,3796,3675,,,
MLI,369466,Polio 3 vaccination received in first year,48.3,1,ML,Mali,2018,ML2018DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2018,DHS,3796,3675,,,
MLI,369434,Measles vaccination received in first year,62.8,1,ML,Mali,2018,ML2018DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2018,DHS,3796,3675,,,
MLI,369473,Received all 8 basic vaccinations in first year,36.2,1,ML,Mali,2018,ML2018DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2018,DHS,3796,3675,,,
MLI,130167,Children with ARI for whom advice or treatment was sought,67.8,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2018,DHS,129,116,,,
MLI,747516,Children with ARI for whom advice or treatment was sought,70.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2018,DHS,191,172,,,
MLI,130171,Children with symptoms of ARI who received antibiotics,23.2,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2018,DHS,129,116,,,
MLI,747517,Children with symptoms of ARI who received antibiotics,23.9,1,ML,Mali,2018,ML2018DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2018,DHS,191,172,,,
MLI,597609,Treatment of diarrhea: Advice or treatment was sought,49,1,ML,Mali,2018,ML2018DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2018,DHS,1251,1203,,,
MLI,588478,Treatment of diarrhea: Advice or treatment was sought,49,1,ML,Mali,2018,ML2018DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2018,DHS,1631,1590,,,
MLI,597622,Treatment of diarrhea: ORT or increased fluids,42.9,1,ML,Mali,2018,ML2018DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2018,DHS,1251,1203,,,
MLI,588467,Treatment of diarrhea: ORT or increased fluids,43.2,1,ML,Mali,2018,ML2018DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2018,DHS,1631,1590,,,
MLI,512208,Safe disposal of stools,65,1,ML,Mali,2018,ML2018DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2018,DHS,3959,3710,,,
MLI,698666,Children stunted,26.9,1,ML,Mali,2018,ML2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,9672,9027,,,
MLI,3730,Children wasted,9,1,ML,Mali,2018,ML2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,9880,9501,,,
MLI,718476,Children underweight,18.6,1,ML,Mali,2018,ML2018DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2018,DHS,9743,9123,,,
MLI,718473,Children overweight for their age,1,1,ML,Mali,2018,ML2018DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2018,DHS,9743,9123,,,
MLI,31999,Children ever breastfed,96.7,1,ML,Mali,2018,ML2018DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2018,DHS,4150,3926,,,
MLI,31998,Children who started breastfeeding within 1 hour of birth,63.7,1,ML,Mali,2018,ML2018DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2018,DHS,4150,3926,,,
MLI,724343,Children exclusively breastfed,40.4,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2018,DHS,1087,997,,,
MLI,724335,Children breastfeeding and consuming plain water only,39.8,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2018,DHS,1087,997,,,
MLI,724339,Children breastfeeding and consuming non-milk liquids,4.3,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2018,DHS,1087,997,,,
MLI,724340,Children breastfeeding and consuming complementary foods,6.9,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2018,DHS,1087,997,,,
MLI,724337,Children currently breastfeeding,97,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2018,DHS,1087,997,,,
MLI,592257,Children using a bottle with a nipple,7.1,1,ML,Mali,2018,ML2018DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2018,DHS,1122,1037,,,
MLI,297241,Median duration of any breastfeeding,21.6,1,ML,Mali,2018,ML2018DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2018,DHS,,,,,
MLI,672227,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.5,1,ML,Mali,2018,ML2018DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2018,DHS,2424,2247,,,
MLI,729266,Non-breastfed children 6-23 months fed milk or milk products,26.4,1,ML,Mali,2018,ML2018DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2018,DHS,447,466,,,
MLI,729291,Non-breastfed children 6-23 months with 3 IYCF practices,11.2,1,ML,Mali,2018,ML2018DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2018,DHS,447,466,,,
MLI,186751,Children 6-23 months fed 5+ food groups,21.8,1,ML,Mali,2018,ML2018DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2018,DHS,2872,2713,,,
MLI,186752,Children 6-23 months fed the minimum meal frequency,30.1,1,ML,Mali,2018,ML2018DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2018,DHS,2872,2713,,,
