GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,,,,2,2.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,,,,0,0.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,,,,36 [25–50],36.00000,25.00000,50.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,,,,37 [26–51],37.00000,26.00000,51.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,STP,Sao Tome and Principe,,,,,32 [23–44],32.00000,23.00000,44.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,,,,24 [18–33],24.00000,18.00000,33.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,22 [16–29],22.00000,16.00000,29.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,18 [13–24],18.00000,13.00000,24.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,STP,Sao Tome and Principe,,,,,17 [12–22],17.00000,12.00000,22.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,12 [9–16],12.00000,9.00000,16.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,10 [8–14],10.00000,8.00000,14.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,STP,Sao Tome and Principe,,,,,6 [4–7],6.00000,4.00000,7.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,6 [5–8],6.00000,5.00000,8.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,3 [3–5],3.00000,3.00000,5.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,,,,3 [2–4],3.00000,2.00000,4.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,,,,2 [1–2],2.00000,1.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,STP,Sao Tome and Principe,,,,,1 [1–2],1.00000,1.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,STP,Sao Tome and Principe,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,STP,Sao Tome and Principe,,,,,1 [0–1],1.00000,0.00000,1.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,,,,1 [0–1],1.00000,0.00000,1.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<100 - <500],200.00000,100.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<200 [<200 - <200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
