ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Centro Oeste,4053799,Unmet need for family planning,6.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADMWUNT,BRDHS1996391008,1996,DHS,600,893,,,1
BRA,Rio de Janeiro,5659811,Demand for family planning satisfied,91.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADMWPDS,BRDHS1996391001,1996,DHS,643,426,,,1
BRA,Sao Paulo,6549401,Demand for family planning satisfied,90.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADMWPDS,BRDHS1996391002,1996,DHS,1440,728,,,1
BRA,Sul,4837169,Demand for family planning satisfied,91,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391003,1391003,Region,Sul,0,,0,1,FPNADMWPDS,BRDHS1996391003,1996,DHS,1238,914,,,1
BRA,Centro Leste,1219355,Demand for family planning satisfied,87,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADMWPDS,BRDHS1996391004,1996,DHS,786,708,,,1
BRA,Nordeste,2366138,Demand for family planning satisfied,79.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADMWPDS,BRDHS1996391005,1996,DHS,1701,2331,,,1
BRA,Norte/Centro Oeste,5207936,Demand for family planning satisfied,89.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADMWPDS,BRDHS1996391006,1996,DHS,834,1435,,,
BRA,Norte,1489772,Demand for family planning satisfied,84.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391007,1391007,Region,..Norte,0,,0,1,FPNADMWPDS,BRDHS1996391007,1996,DHS,286,621,,,1
BRA,Centro Oeste,5380801,Demand for family planning satisfied,92.5,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDS,32933140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADMWPDS,BRDHS1996391008,1996,DHS,548,814,,,1
BRA,Rio de Janeiro,5659812,Demand for family planning satisfied by modern methods,84.3,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADMWPDM,BRDHS1996391001,1996,DHS,643,426,,,1
BRA,Sao Paulo,6549402,Demand for family planning satisfied by modern methods,82.6,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADMWPDM,BRDHS1996391002,1996,DHS,1440,728,,,1
BRA,Sul,4837170,Demand for family planning satisfied by modern methods,82.4,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391003,1391003,Region,Sul,0,,0,1,FPNADMWPDM,BRDHS1996391003,1996,DHS,1238,914,,,1
BRA,Centro Leste,1219369,Demand for family planning satisfied by modern methods,79.1,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADMWPDM,BRDHS1996391004,1996,DHS,786,708,,,1
BRA,Nordeste,2366139,Demand for family planning satisfied by modern methods,73,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADMWPDM,BRDHS1996391005,1996,DHS,1701,2331,,,1
BRA,Norte/Centro Oeste,5207937,Demand for family planning satisfied by modern methods,85.7,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADMWPDM,BRDHS1996391006,1996,DHS,834,1435,,,
BRA,Norte,1489773,Demand for family planning satisfied by modern methods,80,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391007,1391007,Region,..Norte,0,,0,1,FPNADMWPDM,BRDHS1996391007,1996,DHS,286,621,,,1
BRA,Centro Oeste,5380802,Demand for family planning satisfied by modern methods,88.7,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_PDM,32933150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADMWPDM,BRDHS1996391008,1996,DHS,548,814,,,1
BRA,Rio de Janeiro,2262906,Median age at first marriage [Women]: 25-49,22.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMWM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247215,Median age at first marriage [Women]: 25-49,21.2,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMWM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843500,Median age at first marriage [Women]: 25-49,20.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMWM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247203,Median age at first marriage [Women]: 25-49,21.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMWM2B,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239603,Median age at first marriage [Women]: 25-49,20.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMWM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254597,Median age at first marriage [Women]: 25-49,19.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMWM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254577,Median age at first marriage [Women]: 25-49,19.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMWM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254579,Median age at first marriage [Women]: 25-49,19.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_W_M2B,41633090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMWM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262916,"Median age at first marriage [Men]: 25-49(54,59)",24.2,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247238,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843513,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Nordeste,2239609,"Median age at first marriage [Men]: 25-49(54,59)",24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254603,"Median age at first marriage [Men]: 25-49(54,59)",23.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254594,"Median age at first marriage [Men]: 25-49(54,59)",22.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254606,"Median age at first marriage [Men]: 25-49(54,59)",24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262924,Median age at first sexual intercourse [Women]: 25-49,20.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSWM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247243,Median age at first sexual intercourse [Women]: 25-49,19.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSWM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843519,Median age at first sexual intercourse [Women]: 25-49,19.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSWM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247262,Median age at first sexual intercourse [Women]: 25-49,20.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSWM2B,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239617,Median age at first sexual intercourse [Women]: 25-49,19.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSWM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254670,Median age at first sexual intercourse [Women]: 25-49,18.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSWM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254685,Median age at first sexual intercourse [Women]: 25-49,18.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSWM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254664,Median age at first sexual intercourse [Women]: 25-49,18.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_W_M2B,51703090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSWM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262926,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247245,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843528,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247268,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.7,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM2B,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239633,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254672,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254696,"Median age at first sexual intercourse [Men]: 25-49(54,59)",15.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254666,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,5098,Neonatal mortality rate,17,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391001,1996,DHS,,,7,27,1
BRA,Sao Paulo,2751259,Neonatal mortality rate,20,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391002,1996,DHS,,,12,28,1
BRA,Sul,361524,Neonatal mortality rate,15,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391003,1996,DHS,,,8,23,1
BRA,Centro Leste,1538315,Neonatal mortality rate,21,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391004,1996,DHS,,,12,29,1
BRA,Nordeste,336885,Neonatal mortality rate,28,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391005,1996,DHS,,,23,34,1
BRA,Norte/Centro Oeste,72981,Neonatal mortality rate,22,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391006,1996,DHS,,,15,28,
BRA,Norte,322217,Neonatal mortality rate,18,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391007,1996,DHS,,,9,27,1
BRA,Centro Oeste,9615,Neonatal mortality rate,24,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1996391008,1996,DHS,,,15,34,1
BRA,Rio de Janeiro,349034,Postneonatal mortality rate,16,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391001,1996,DHS,,,4,28,1
BRA,Sao Paulo,1552074,Postneonatal mortality rate,22,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391002,1996,DHS,,,12,31,1
BRA,Sul,309183,Postneonatal mortality rate,10,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391003,1996,DHS,,,4,15,1
BRA,Centro Leste,2751269,Postneonatal mortality rate,14,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391004,1996,DHS,,,7,20,1
BRA,Nordeste,13823,Postneonatal mortality rate,45,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391005,1996,DHS,,,38,53,1
BRA,Norte/Centro Oeste,2762068,Postneonatal mortality rate,19,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391006,1996,DHS,,,12,26,
BRA,Norte,224473,Postneonatal mortality rate,25,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391007,1996,DHS,,,13,37,1
BRA,Centro Oeste,156318,Postneonatal mortality rate,15,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1996391008,1996,DHS,,,7,23,1
BRA,Rio de Janeiro,171124,Infant mortality rate,33,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391001,1996,DHS,,,15,50,1
BRA,Sao Paulo,243967,Infant mortality rate,42,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391002,1996,DHS,,,29,55,1
BRA,Sul,496,Infant mortality rate,25,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391003,1996,DHS,,,15,35,1
BRA,Centro Leste,2751316,Infant mortality rate,34,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391004,1996,DHS,,,24,45,1
BRA,Nordeste,972,Infant mortality rate,74,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391005,1996,DHS,,,64,83,1
BRA,Norte/Centro Oeste,320623,Infant mortality rate,41,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391006,1996,DHS,,,31,50,
BRA,Norte,2762054,Infant mortality rate,43,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391007,1996,DHS,,,31,55,1
BRA,Centro Oeste,355184,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391008,1996,DHS,,,25,53,1
BRA,Rio de Janeiro,2761682,Child mortality rate,3,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391001,1996,DHS,,,0,8,1
BRA,Sao Paulo,328640,Child mortality rate,6,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391002,1996,DHS,,,1,12,1
BRA,Sul,190643,Child mortality rate,4,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391003,1996,DHS,,,0,7,1
BRA,Centro Leste,149164,Child mortality rate,6,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391004,1996,DHS,,,1,10,1
BRA,Nordeste,2756438,Child mortality rate,16,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391005,1996,DHS,,,11,21,1
BRA,Norte/Centro Oeste,2762055,Child mortality rate,8,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391006,1996,DHS,,,4,12,
BRA,Norte,353748,Child mortality rate,10,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391007,1996,DHS,,,4,17,1
BRA,Centro Oeste,2762069,Child mortality rate,6,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BRDHS1996391008,1996,DHS,,,2,11,1
BRA,Rio de Janeiro,2761666,Under-five mortality rate,36,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391001,1996,DHS,,,18,53,1
BRA,Sao Paulo,280631,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391002,1996,DHS,,,35,61,1
BRA,Sul,2756426,Under-five mortality rate,29,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391003,1996,DHS,,,18,39,1
BRA,Centro Leste,278501,Under-five mortality rate,40,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391004,1996,DHS,,,28,51,1
BRA,Nordeste,2756396,Under-five mortality rate,89,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391005,1996,DHS,,,78,100,1
BRA,Norte/Centro Oeste,6218,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391006,1996,DHS,,,39,58,
BRA,Norte,76069,Under-five mortality rate,52,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391007,1996,DHS,,,39,65,1
BRA,Centro Oeste,2762033,Under-five mortality rate,45,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391008,1996,DHS,,,32,59,1
BRA,Rio de Janeiro,4678012,Antenatal care from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391001,1996,DHS,207,137,,,1
BRA,Rio de Janeiro,5857391,Antenatal care from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391001,1996,DHS,293,194,,,1
BRA,Rio de Janeiro,3427640,Antenatal care from a skilled provider,96.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391001,1996,DHS,134,89,,,1
BRA,Sao Paulo,5522972,Antenatal care from a skilled provider,93.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391002,1996,DHS,485,245,,,1
BRA,Sao Paulo,3110001,Antenatal care from a skilled provider,94.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391002,1996,DHS,724,366,,,1
BRA,Sao Paulo,6232324,Antenatal care from a skilled provider,92.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391002,1996,DHS,358,181,,,1
BRA,Sul,1326103,Antenatal care from a skilled provider,94.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391003,1996,DHS,392,285,,,1
BRA,Sul,5336963,Antenatal care from a skilled provider,94.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391003,1996,DHS,589,430,,,1
BRA,Sul,3410868,Antenatal care from a skilled provider,94.2,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391003,1996,DHS,279,202,,,1
BRA,Centro Leste,2026689,Antenatal care from a skilled provider,94,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391004,1996,DHS,285,248,,,1
BRA,Centro Leste,6859730,Antenatal care from a skilled provider,93.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391004,1996,DHS,433,379,,,1
