GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,13907 [10181-18426],13907.21000,10180.63000,18426.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7346 [5002-10460],7346.35100,5001.54700,10460.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7328 [4849-10477],7328.16600,4849.32800,10476.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22785 [15505-31409],22785.49000,15505.43000,31409.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7968 [4805-11594],7967.68900,4804.67000,11594.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,23505 [15058-34784],23505.15000,15058.40000,34784.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7511 [4902-10756],7510.71900,4901.63700,10755.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7401 [4967-10454],7401.21300,4966.61300,10454.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7412 [4878-10609],7412.34200,4878.26800,10609.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,13847 [10185-18122],13847.31000,10184.98000,18121.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14252 [10198-19078],14251.72000,10197.98000,19077.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14476 [10155-19465],14476.26000,10154.56000,19464.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,15099 [10576-20338],15098.68000,10576.23000,20338.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21068 [14930-29315],21068.03000,14929.56000,29315.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,13750 [10130-17912],13749.96000,10130.22000,17911.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22080 [14876-30446],22079.77000,14876.01000,30446.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7637 [4882-10970],7637.13900,4882.45500,10969.64000,,,
