Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1069030029.29688
Uganda,UGA,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1271400024.41406
Uganda,UGA,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1275180053.71094
Uganda,UGA,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,850239990.234375
Uganda,UGA,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,925590026.855469
Uganda,UGA,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1131020019.53125
Uganda,UGA,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,868580017.089844
Uganda,UGA,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1053150024.41406
Uganda,UGA,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1038000000
Uganda,UGA,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,882780029.296875
Uganda,UGA,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1003440002.44141
Uganda,UGA,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,965309997.558594
Uganda,UGA,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1004890014.64844
Uganda,UGA,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,882020019.53125
Uganda,UGA,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,669130004.882813
Uganda,UGA,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,548780029.296875
Uganda,UGA,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,413420013.427734
Uganda,UGA,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,473339996.337891
Uganda,UGA,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,434440002.441406
Uganda,UGA,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,353859985.351563
Uganda,UGA,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,327790008.544922
Uganda,UGA,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,335420013.427734
Uganda,UGA,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,271609985.351563
Uganda,UGA,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,124400001.525879
Uganda,UGA,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,115160003.662109
Uganda,UGA,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,59130001.0681152
Uganda,UGA,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,77199996.9482422
Uganda,UGA,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,192210006.713867
Uganda,UGA,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,71699996.9482422
Uganda,UGA,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,104470001.220703
Uganda,UGA,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,230619995.117188
Uganda,UGA,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,197240005.493164
Uganda,UGA,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,226889999.389648
Uganda,UGA,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,193630004.882813
Uganda,UGA,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,165380004.882813
Uganda,UGA,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,165229995.727539
Uganda,UGA,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,175839996.337891
Uganda,UGA,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,163880004.882813
Uganda,UGA,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,198869995.117188
Uganda,UGA,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,185600006.103516
Uganda,UGA,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,273489990.234375
Uganda,UGA,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,217149993.896484
Uganda,UGA,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,217520004.272461
Uganda,UGA,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2515300048.82813
Uganda,UGA,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3085770019.53125
Uganda,UGA,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2029569946.28906
Uganda,UGA,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1945589965.82031
Uganda,UGA,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2011810058.59375
Uganda,UGA,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1762599975.58594
Uganda,UGA,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1638160034.17969
Uganda,UGA,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1633680053.71094
Uganda,UGA,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1697089965.82031
Uganda,UGA,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1642500000
Uganda,UGA,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1572920043.94531
Uganda,UGA,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1690140014.64844
Uganda,UGA,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1786349975.58594
Uganda,UGA,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1643390014.64844
Uganda,UGA,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1738150024.41406
Uganda,UGA,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1589229980.46875
Uganda,UGA,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1195329956.05469
Uganda,UGA,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1222239990.23438
Uganda,UGA,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1003710021.97266
Uganda,UGA,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,732979980.46875
Uganda,UGA,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,828940002.441406
Uganda,UGA,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,855929992.675781
Uganda,UGA,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,607679992.675781
Uganda,UGA,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,658099975.585938
Uganda,UGA,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,813440002.441406
Uganda,UGA,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,674880004.882813
Uganda,UGA,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,833960021.972656
Uganda,UGA,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,751969970.703125
Uganda,UGA,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,609989990.234375
Uganda,UGA,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,724950012.207031
Uganda,UGA,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,663280029.296875
Uganda,UGA,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,663099975.585938
Uganda,UGA,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,516500000
Uganda,UGA,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,391589996.337891
Uganda,UGA,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,298950012.207031
Uganda,UGA,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,191559997.558594
Uganda,UGA,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,179479995.727539
Uganda,UGA,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,162070007.324219
Uganda,UGA,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,136710006.713867
Uganda,UGA,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,131350006.103516
Uganda,UGA,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,135660003.662109
Uganda,UGA,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,113349998.474121
Uganda,UGA,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,47259998.3215332
Uganda,UGA,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39490001.6784668
Uganda,UGA,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16719999.3133545
Uganda,UGA,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20940000.5340576
Uganda,UGA,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,51840000.1525879
Uganda,UGA,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17530000.6866455
Uganda,UGA,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22149999.6185303
Uganda,UGA,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,40830001.8310547
Uganda,UGA,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31760000.2288818
Uganda,UGA,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32900001.5258789
Uganda,UGA,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27500000
Uganda,UGA,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22219999.3133545
Uganda,UGA,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21579999.9237061
Uganda,UGA,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23579999.9237061
Uganda,UGA,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20120000.8392334
Uganda,UGA,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22489999.7711182
Uganda,UGA,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19590000.1525879
Uganda,UGA,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28770000.4577637
Uganda,UGA,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21229999.5422363
Uganda,UGA,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20600000.3814697
Uganda,UGA,2021,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.7782626804416
Uganda,UGA,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.8853107363886
Uganda,UGA,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.4903197244886
Uganda,UGA,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.2874386424173
Uganda,UGA,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.5850181291832
Uganda,UGA,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.7474262818995
Uganda,UGA,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,21.1990521572521
Uganda,UGA,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.6545216724998
Uganda,UGA,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.3557933419291
Uganda,UGA,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.9787205018523
Uganda,UGA,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,21.0929904204167
Uganda,UGA,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.3781940047438
Uganda,UGA,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.709672637502
Uganda,UGA,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,49.5282913302963
Uganda,UGA,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,66.128330128991
Uganda,UGA,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,75.379192783454
Uganda,UGA,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,57.8728545641507
Uganda,UGA,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,76.4155727039926
Uganda,UGA,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,72.3969637872347
Uganda,UGA,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,58.6784723411808
Uganda,UGA,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,73.5307733977846
Uganda,UGA,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,70.9325721181626
Uganda,UGA,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,51.8203650525018
Uganda,UGA,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,60.765589811364
Uganda,UGA,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,71.3747782184821
Uganda,UGA,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,55.3472753872841
Uganda,UGA,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,116.733487667764
Uganda,UGA,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,128.351417516899
Uganda,UGA,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,124.238955662196
Uganda,UGA,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,159.172904222802
Uganda,UGA,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,131.61667180259
Uganda,UGA,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,121.261584161796
Uganda,UGA,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,87.8997922948796
Uganda,UGA,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,55.7449933099399
Uganda,UGA,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,49.0656548254857
Uganda,UGA,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,57.8043982213114
Uganda,UGA,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,58.397777587439
Uganda,UGA,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,55.06820878438
Uganda,UGA,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,82.3554257312452
Uganda,UGA,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,66.3383869209677
Uganda,UGA,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,180.880004882812
Uganda,UGA,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,147.976499313474
Uganda,UGA,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.5772634611248
Uganda,UGA,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,19.7021700348099
Uganda,UGA,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,9.41192014327902
Uganda,UGA,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.6862748588612
Uganda,UGA,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,27.2842106066252
Uganda,UGA,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.19037572024161
Uganda,UGA,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,14.9259653089811
Uganda,UGA,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.5200566999374
Uganda,UGA,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,13.9178945788284
Uganda,UGA,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.6511675316947
Uganda,UGA,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.7891025641026
Uganda,UGA,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.362624236628
Uganda,UGA,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.5748321994659
Uganda,UGA,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.1620972967148
Uganda,UGA,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.2418543654428
Uganda,UGA,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,31.58559030392
Uganda,UGA,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,29.6389820721098
Uganda,UGA,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,57.4749349514314
Uganda,UGA,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,47.2316866754353
Uganda,UGA,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,44.4162192377211
Uganda,UGA,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.37214933472145
Uganda,UGA,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.3770874176258
Uganda,UGA,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.8943860203879
Uganda,UGA,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.07983878505605
Uganda,UGA,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.70133244634209
Uganda,UGA,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.14319488160716
Uganda,UGA,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.15806322631288
Uganda,UGA,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.12678875636541
Uganda,UGA,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.0023444657451
Uganda,UGA,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.14499012444705
Uganda,UGA,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.73211097396875
Uganda,UGA,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.44328386946694
Uganda,UGA,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.22532769358918
Uganda,UGA,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.5908883212357
Uganda,UGA,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.889078871134
Uganda,UGA,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.3350903548401
Uganda,UGA,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.3301998940862
Uganda,UGA,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.8223284533377
Uganda,UGA,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.5137908659944
Uganda,UGA,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.126275435112
Uganda,UGA,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.6461311670793
Uganda,UGA,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0648621600895
Uganda,UGA,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1541243108906
Uganda,UGA,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.0071223910129
Uganda,UGA,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.0092050189582
Uganda,UGA,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.2502964038341
Uganda,UGA,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.6366581801683
Uganda,UGA,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,19.1373076637152
Uganda,UGA,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,19.2332486325414
Uganda,UGA,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,26.1671562725685
Uganda,UGA,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.3240111148475
Uganda,UGA,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.6857662676905
Uganda,UGA,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.91271285161548
Uganda,UGA,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.06934508112366
Uganda,UGA,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.80432226780422
Uganda,UGA,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.93807543101846
Uganda,UGA,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.17726460014784
Uganda,UGA,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.5414966977348
Uganda,UGA,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.22928689897479
Uganda,UGA,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.10589466825567
Uganda,UGA,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.2392636170359
Uganda,UGA,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.16174283057209
Uganda,UGA,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.22083457855225
Uganda,UGA,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.63646568435501
Uganda,UGA,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.571504262912534
Uganda,UGA,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.858065571699802
Uganda,UGA,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.20064780519291
Uganda,UGA,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.841594961304299
Uganda,UGA,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.31257337736253
Uganda,UGA,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.76974852375236
Uganda,UGA,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.27715158047264
Uganda,UGA,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.6437283122929
Uganda,UGA,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.38931772181461
Uganda,UGA,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.17719417140317
Uganda,UGA,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.27555269346077
Uganda,UGA,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.59685383063572
Uganda,UGA,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.32401626770123
Uganda,UGA,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.83688874095284
Uganda,UGA,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.82372164423284
Uganda,UGA,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.47073201153008
Uganda,UGA,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.82032609969213
Uganda,UGA,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.8840036392994
Uganda,UGA,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2380310058.59375
Uganda,UGA,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3085770019.53125
Uganda,UGA,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2081370117.1875
Uganda,UGA,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1968219970.70313
Uganda,UGA,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2117600097.65625
Uganda,UGA,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1881310058.59375
Uganda,UGA,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1736130004.88281
Uganda,UGA,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1596160034.17969
Uganda,UGA,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1668020019.53125
Uganda,UGA,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1624160034.17969
Uganda,UGA,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1526430053.71094
Uganda,UGA,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1721030029.29688
Uganda,UGA,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1827219970.70313
Uganda,UGA,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1612719970.70313
Uganda,UGA,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1772599975.58594
Uganda,UGA,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1742050048.82813
Uganda,UGA,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1376619995.11719
Uganda,UGA,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1434030029.29688
Uganda,UGA,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1281430053.71094
Uganda,UGA,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1069030029.29688
Uganda,UGA,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1271400024.41406
Uganda,UGA,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1275180053.71094
Uganda,UGA,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,850239990.234375
Uganda,UGA,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,925590026.855469
Uganda,UGA,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1131020019.53125
Uganda,UGA,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,868580017.089844
Uganda,UGA,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1053150024.41406
Uganda,UGA,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1038000000
Uganda,UGA,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,882780029.296875
Uganda,UGA,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1003440002.44141
Uganda,UGA,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,965309997.558594
Uganda,UGA,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1004890014.64844
Uganda,UGA,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,882020019.53125
Uganda,UGA,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,669130004.882813
Uganda,UGA,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,548780029.296875
Uganda,UGA,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,413420013.427734
Uganda,UGA,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,473339996.337891
