Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,68.1372528076172
Slovenia,SVN,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,67.6616897583008
Slovenia,SVN,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,66.4864883422852
Slovenia,SVN,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,67.0270233154297
Slovenia,SVN,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,63.5869560241699
Slovenia,SVN,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,68.4782638549805
Slovenia,SVN,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,69.0217361450195
Slovenia,SVN,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.0754699707031
Slovenia,SVN,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.8095245361328
Slovenia,SVN,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,87.1428604125977
Slovenia,SVN,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,88.5714263916016
Slovenia,SVN,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,80.9523773193359
Slovenia,SVN,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.5714263916016
Slovenia,SVN,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,79.523811340332
Slovenia,SVN,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.5714263916016
Slovenia,SVN,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,79.3269195556641
Slovenia,SVN,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.1990509033203
Slovenia,SVN,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,77.2511825561523
Slovenia,SVN,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,79.1469192504883
Slovenia,SVN,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,81.339714050293
Slovenia,SVN,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,85.1674652099609
Slovenia,SVN,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,84.4660186767578
Slovenia,SVN,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.980583190918
Slovenia,SVN,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,81.3725509643555
Slovenia,SVN,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.3333358764648
Slovenia,SVN,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.5870666503906
Slovenia,SVN,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.2432403564453
Slovenia,SVN,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,83.2432403564453
Slovenia,SVN,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,81.5217361450195
Slovenia,SVN,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,94.0217361450195
Slovenia,SVN,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,95.1086959838867
Slovenia,SVN,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.212983131408691
Slovenia,SVN,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.206776097416878
Slovenia,SVN,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.208771586418152
Slovenia,SVN,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.195965901017189
Slovenia,SVN,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197632849216461
Slovenia,SVN,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197260484099388
Slovenia,SVN,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.188440173864365
Slovenia,SVN,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.185423761606216
Slovenia,SVN,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190162286162376
Slovenia,SVN,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.182338491082191
Slovenia,SVN,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.181642860174179
Slovenia,SVN,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.176755845546722
Slovenia,SVN,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.177897825837135
Slovenia,SVN,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.178149417042732
Slovenia,SVN,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.195224210619926
Slovenia,SVN,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.189462408423424
Slovenia,SVN,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.184507966041565
Slovenia,SVN,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.159025833010674
Slovenia,SVN,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.180634066462517
Slovenia,SVN,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.171466156840324
Slovenia,SVN,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197726026177406
Slovenia,SVN,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.218081191182137
Slovenia,SVN,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.293839275836945
Slovenia,SVN,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.305052876472473
Slovenia,SVN,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,40
Slovenia,SVN,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.6666666666667
Slovenia,SVN,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.7777777777778
Slovenia,SVN,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.7777777777778
Slovenia,SVN,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,24.4444444444444
Slovenia,SVN,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.6666666666667
Slovenia,SVN,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.6666666666667
Slovenia,SVN,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.6666666666667
Slovenia,SVN,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.5555555555556
Slovenia,SVN,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.2222222222222
Slovenia,SVN,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.2222222222222
Slovenia,SVN,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.2222222222222
Slovenia,SVN,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.4444444444444
Slovenia,SVN,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.4444444444444
Slovenia,SVN,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Slovenia,SVN,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.2222222222222
Slovenia,SVN,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.77777777777778
Slovenia,SVN,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.77777777777778
Slovenia,SVN,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.77777777777778
Slovenia,SVN,2022,Voice and Accountability: Estimate,VA.EST,0.972445666790009
Slovenia,SVN,2021,Voice and Accountability: Estimate,VA.EST,0.905274868011475
Slovenia,SVN,2020,Voice and Accountability: Estimate,VA.EST,0.932308793067932
Slovenia,SVN,2019,Voice and Accountability: Estimate,VA.EST,0.977437853813171
Slovenia,SVN,2018,Voice and Accountability: Estimate,VA.EST,0.97007554769516
Slovenia,SVN,2017,Voice and Accountability: Estimate,VA.EST,1.00672471523285
Slovenia,SVN,2016,Voice and Accountability: Estimate,VA.EST,1.01092410087585
Slovenia,SVN,2015,Voice and Accountability: Estimate,VA.EST,0.986843705177307
Slovenia,SVN,2014,Voice and Accountability: Estimate,VA.EST,0.956131041049957
Slovenia,SVN,2013,Voice and Accountability: Estimate,VA.EST,1.00189661979675
Slovenia,SVN,2012,Voice and Accountability: Estimate,VA.EST,0.999778091907501
Slovenia,SVN,2011,Voice and Accountability: Estimate,VA.EST,1.05691814422607
Slovenia,SVN,2010,Voice and Accountability: Estimate,VA.EST,1.04863810539246
Slovenia,SVN,2009,Voice and Accountability: Estimate,VA.EST,1.05512344837189
Slovenia,SVN,2008,Voice and Accountability: Estimate,VA.EST,1.0173647403717
Slovenia,SVN,2007,Voice and Accountability: Estimate,VA.EST,1.06297087669373
Slovenia,SVN,2006,Voice and Accountability: Estimate,VA.EST,1.06961452960968
Slovenia,SVN,2005,Voice and Accountability: Estimate,VA.EST,1.09229040145874
Slovenia,SVN,2004,Voice and Accountability: Estimate,VA.EST,1.11238861083984
Slovenia,SVN,2003,Voice and Accountability: Estimate,VA.EST,1.12496137619019
Slovenia,SVN,2002,Voice and Accountability: Estimate,VA.EST,1.13046002388
Slovenia,SVN,2000,Voice and Accountability: Estimate,VA.EST,1.10754191875458
Slovenia,SVN,1998,Voice and Accountability: Estimate,VA.EST,1.20461094379425
Slovenia,SVN,1996,Voice and Accountability: Estimate,VA.EST,1.27535271644592
Slovenia,SVN,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Slovenia,SVN,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Slovenia,SVN,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Slovenia,SVN,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Slovenia,SVN,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Slovenia,SVN,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Slovenia,SVN,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Slovenia,SVN,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Slovenia,SVN,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Slovenia,SVN,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Slovenia,SVN,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Slovenia,SVN,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Slovenia,SVN,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Slovenia,SVN,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Slovenia,SVN,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Slovenia,SVN,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Slovenia,SVN,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,77.7777786254883
Slovenia,SVN,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,76.328498840332
Slovenia,SVN,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,77.2946853637695
Slovenia,SVN,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,78.7439651489258
Slovenia,SVN,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,78.6407775878906
Slovenia,SVN,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,81.2807846069336
Slovenia,SVN,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,80.2955627441406
Slovenia,SVN,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,78.3251266479492
Slovenia,SVN,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,75.3694610595703
Slovenia,SVN,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,79.8122100830078
Slovenia,SVN,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,78.4037551879883
Slovenia,SVN,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,81.6901397705078
Slovenia,SVN,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,81.5165863037109
Slovenia,SVN,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,81.9905242919922
Slovenia,SVN,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,80.7692337036133
Slovenia,SVN,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,83.1730804443359
Slovenia,SVN,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,85.0961532592773
Slovenia,SVN,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,83.1730804443359
Slovenia,SVN,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.6153869628906
Slovenia,SVN,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,85.572135925293
Slovenia,SVN,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,85.0746231079102
Slovenia,SVN,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,83.0845794677734
Slovenia,SVN,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,87.5621871948242
Slovenia,SVN,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,87.5
Slovenia,SVN,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.4975814819336
Slovenia,SVN,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,69.5652160644531
Slovenia,SVN,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.0144958496094
Slovenia,SVN,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.4975814819336
Slovenia,SVN,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.8446578979492
Slovenia,SVN,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.8916244506836
Slovenia,SVN,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.9211807250977
Slovenia,SVN,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.9211807250977
Slovenia,SVN,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,70.9359588623047
Slovenia,SVN,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.3004684448242
Slovenia,SVN,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.3004684448242
Slovenia,SVN,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.7089233398438
Slovenia,SVN,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.511848449707
Slovenia,SVN,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.5639801025391
Slovenia,SVN,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.1538467407227
Slovenia,SVN,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.1153869628906
Slovenia,SVN,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,73.5576934814453
Slovenia,SVN,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.5961532592773
Slovenia,SVN,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,75.961540222168
Slovenia,SVN,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.6368179321289
Slovenia,SVN,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.6368179321289
Slovenia,SVN,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,71.1442794799805
Slovenia,SVN,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,72.6368179321289
Slovenia,SVN,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,74
Slovenia,SVN,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,86.9565200805664
Slovenia,SVN,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,82.6086959838867
Slovenia,SVN,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,84.0579681396484
Slovenia,SVN,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,87.4396133422852
Slovenia,SVN,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.3495178222656
Slovenia,SVN,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,89.1625595092773
Slovenia,SVN,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,89.6551742553711
Slovenia,SVN,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.1773376464844
Slovenia,SVN,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,87.1921157836914
Slovenia,SVN,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.7323913574219
Slovenia,SVN,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.2629089355469
Slovenia,SVN,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,90.6103286743164
Slovenia,SVN,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,90.5213241577148
Slovenia,SVN,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,91.4691925048828
Slovenia,SVN,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,90.3846130371094
Slovenia,SVN,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,91.3461532592773
Slovenia,SVN,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,91.8269195556641
Slovenia,SVN,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,89.9038467407227
Slovenia,SVN,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,90.3846130371094
Slovenia,SVN,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,92.0398025512695
Slovenia,SVN,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,93.0348281860352
Slovenia,SVN,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,93.532341003418
Slovenia,SVN,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,98.5074615478516
Slovenia,SVN,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Slovenia,SVN,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.102437041699886
Slovenia,SVN,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.103011690080166
Slovenia,SVN,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.103270336985588
Slovenia,SVN,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.124227963387966
Slovenia,SVN,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.130419090390205
Slovenia,SVN,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.126349970698357
Slovenia,SVN,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.125633403658867
Slovenia,SVN,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.129966795444489
Slovenia,SVN,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.127937167882919
Slovenia,SVN,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.119933404028416
Slovenia,SVN,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.122110284864902
Slovenia,SVN,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.133165329694748
Slovenia,SVN,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.131690412759781
Slovenia,SVN,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.134764909744263
Slovenia,SVN,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.138355910778046
Slovenia,SVN,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.139744386076927
Slovenia,SVN,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.140725076198578
Slovenia,SVN,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.158260688185692
Slovenia,SVN,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.1618612408638
Slovenia,SVN,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.166093751788139
Slovenia,SVN,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.163097977638245
Slovenia,SVN,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.202215626835823
Slovenia,SVN,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.214446097612381
Slovenia,SVN,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.236476689577103
Slovenia,SVN,2022,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,500
Slovenia,SVN,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,340
Slovenia,SVN,2021,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.569131988347971
Slovenia,SVN,2020,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.568912353362841
Slovenia,SVN,2019,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.663614356632991
Slovenia,SVN,2018,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.474460953049716
Slovenia,SVN,2017,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.855097139034994
Slovenia,SVN,2016,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.190338512285637
Slovenia,SVN,2015,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,1.04899272857313
Slovenia,SVN,2014,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.57297204899102
Slovenia,SVN,2013,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.286701220534879
Slovenia,SVN,2012,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.573967420652591
Slovenia,SVN,2011,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.670549788561283
Slovenia,SVN,2010,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.768509552573738
Slovenia,SVN,2009,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.67503354675644
Slovenia,SVN,2008,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.484026402672213
Slovenia,SVN,2007,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.777294829386214
Slovenia,SVN,2006,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.292412908470373
Slovenia,SVN,2005,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.977346094867076
Slovenia,SVN,2004,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.685797141205631
Slovenia,SVN,2021,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.281644522366096
Slovenia,SVN,2020,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.470368213645006
Slovenia,SVN,2019,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.661580686380511
Slovenia,SVN,2018,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.380193261739774
Slovenia,SVN,2017,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.956132634719088
Slovenia,SVN,2016,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,0.769778125888552
