Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1997,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,6797884.7
Mongolia,MNG,1996,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-1901838.4
Mongolia,MNG,1995,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-9482734.3
Mongolia,MNG,1994,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,21251808
Mongolia,MNG,1993,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,12951540.4
Mongolia,MNG,1992,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,3521531.3
Mongolia,MNG,2022,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,1630000
Mongolia,MNG,2021,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,10476000
Mongolia,MNG,2020,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,22644000
Mongolia,MNG,2019,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,50000
Mongolia,MNG,2022,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,25851000
Mongolia,MNG,2021,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,60479000
Mongolia,MNG,2020,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,130203000
Mongolia,MNG,2019,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,12895000
Mongolia,MNG,2018,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4689000
Mongolia,MNG,2017,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,129729000
Mongolia,MNG,2016,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2048000
Mongolia,MNG,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4289000
Mongolia,MNG,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6121000
Mongolia,MNG,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3557000
Mongolia,MNG,2012,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,19511000
Mongolia,MNG,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,47037000
Mongolia,MNG,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,17340000
Mongolia,MNG,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,50996000
Mongolia,MNG,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9893000
Mongolia,MNG,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,16400000
Mongolia,MNG,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,10425000
Mongolia,MNG,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,12057000
Mongolia,MNG,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,47196000
Mongolia,MNG,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,27884000
Mongolia,MNG,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,13257000
Mongolia,MNG,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,23472000
Mongolia,MNG,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,14070000
Mongolia,MNG,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,14222000
Mongolia,MNG,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,16736000
Mongolia,MNG,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,33764000
Mongolia,MNG,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,10963000
Mongolia,MNG,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,8393000
Mongolia,MNG,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,17394000
Mongolia,MNG,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3439000
Mongolia,MNG,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,27400000
Mongolia,MNG,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,207721000
Mongolia,MNG,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,228672000
Mongolia,MNG,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,536845000
Mongolia,MNG,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,228999000
Mongolia,MNG,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,262760000
Mongolia,MNG,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,376623000
Mongolia,MNG,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,85144000
Mongolia,MNG,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,106009000
Mongolia,MNG,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,23457000
Mongolia,MNG,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1524000
Mongolia,MNG,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,20487000
Mongolia,MNG,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,45111000
Mongolia,MNG,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,20128000
Mongolia,MNG,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,95949000
Mongolia,MNG,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,27661000
Mongolia,MNG,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,41356000
Mongolia,MNG,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,41108000
Mongolia,MNG,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,42722000
Mongolia,MNG,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,88792000
Mongolia,MNG,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,70756000
Mongolia,MNG,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,40690000
Mongolia,MNG,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,54618000
Mongolia,MNG,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,47251000
Mongolia,MNG,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,63670000
Mongolia,MNG,1998,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,52738000
Mongolia,MNG,1997,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,107993000
Mongolia,MNG,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,46766000
Mongolia,MNG,1995,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,58254000
Mongolia,MNG,1994,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,35907000
Mongolia,MNG,1993,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,14702000
Mongolia,MNG,1992,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,44313000
Mongolia,MNG,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1629580.1
Mongolia,MNG,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1373903.1
Mongolia,MNG,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,11471357.1
Mongolia,MNG,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-378936.1
Mongolia,MNG,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,16571989.3
Mongolia,MNG,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,34156.2
Mongolia,MNG,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2369992.9
Mongolia,MNG,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,880307.7
Mongolia,MNG,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,289089.9
Mongolia,MNG,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2500656.4
Mongolia,MNG,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2931773.9
Mongolia,MNG,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-23651.6
Mongolia,MNG,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2267865.2
Mongolia,MNG,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1640911.1
Mongolia,MNG,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2579236.9
Mongolia,MNG,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,7461509.7
Mongolia,MNG,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,7337782.6
Mongolia,MNG,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4358477.7
Mongolia,MNG,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4609064.3
Mongolia,MNG,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4526372.8
Mongolia,MNG,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1436008
Mongolia,MNG,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,758763.1
Mongolia,MNG,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,295457.1
Mongolia,MNG,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,567467.9
Mongolia,MNG,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4092041
Mongolia,MNG,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6808893.4
Mongolia,MNG,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1698588.5
Mongolia,MNG,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3000000
Mongolia,MNG,1992,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,900000
Mongolia,MNG,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-34737094
Mongolia,MNG,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,98666664
Mongolia,MNG,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-33248499
Mongolia,MNG,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-31651000
Mongolia,MNG,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,32066832
Mongolia,MNG,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-20347868
Mongolia,MNG,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,430988636
Mongolia,MNG,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-19470366
Mongolia,MNG,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,6895947
Mongolia,MNG,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,82019653
Mongolia,MNG,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,22670000
Mongolia,MNG,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-7330000
Mongolia,MNG,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-4410000
Mongolia,MNG,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3410000
Mongolia,MNG,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,34920000
Mongolia,MNG,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,394347
Mongolia,MNG,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-60493.1
Mongolia,MNG,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-40000
Mongolia,MNG,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,400000
Mongolia,MNG,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Mongolia,MNG,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,278010618.8
Mongolia,MNG,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,305580341
Mongolia,MNG,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,916925946.7
Mongolia,MNG,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,409359888.5
Mongolia,MNG,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,491369878.3
Mongolia,MNG,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,859051349.3
Mongolia,MNG,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,365450257.8
Mongolia,MNG,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,203969495.3
Mongolia,MNG,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,188829080.6
Mongolia,MNG,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,476387379.2
Mongolia,MNG,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,133104409.5
Mongolia,MNG,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,30777314
Mongolia,MNG,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,22549697.6
Mongolia,MNG,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,153052094
Mongolia,MNG,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,37813805.5
Mongolia,MNG,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,58886227
Mongolia,MNG,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,51490936.9
Mongolia,MNG,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,74426313.3
Mongolia,MNG,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,115451110.5
Mongolia,MNG,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-154295467.4
Mongolia,MNG,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,49822272.7
Mongolia,MNG,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,55586326.6
Mongolia,MNG,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,55961069.7
Mongolia,MNG,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,101098935.6
Mongolia,MNG,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,90565331.7
Mongolia,MNG,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,105010385.9
Mongolia,MNG,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,63323284.5
Mongolia,MNG,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,82077512.2
Mongolia,MNG,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,65747527.5
Mongolia,MNG,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,68542643.1
Mongolia,MNG,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,86025957.1
Mongolia,MNG,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-936780000
Mongolia,MNG,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,204588000
Mongolia,MNG,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,32192000
Mongolia,MNG,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Mongolia,MNG,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,1400000000
Mongolia,MNG,2016,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,500000000
Mongolia,MNG,2012,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,1500000000
Mongolia,MNG,2010,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-75000000
Mongolia,MNG,2007,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,75000000
Mongolia,MNG,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-330000
Mongolia,MNG,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-60353000
Mongolia,MNG,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-96317000
Mongolia,MNG,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-60049000
Mongolia,MNG,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-23914000
Mongolia,MNG,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,328000
Mongolia,MNG,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,240469000
Mongolia,MNG,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,91000
Mongolia,MNG,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5558000
Mongolia,MNG,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-146000
Mongolia,MNG,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-169000
Mongolia,MNG,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3559000
Mongolia,MNG,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4000000
Mongolia,MNG,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4000000
Mongolia,MNG,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-5235000
Mongolia,MNG,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2000000
Mongolia,MNG,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,18000000
Mongolia,MNG,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,1825281000
Mongolia,MNG,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,1181160000
Mongolia,MNG,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,835043000
Mongolia,MNG,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,763400000
Mongolia,MNG,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,732192000
Mongolia,MNG,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-554650000
Mongolia,MNG,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,3301807000
Mongolia,MNG,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,343284000
Mongolia,MNG,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,1053990000
Mongolia,MNG,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2542000
Mongolia,MNG,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2789000
Mongolia,MNG,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-14909000
Mongolia,MNG,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-16197000
Mongolia,MNG,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-18989000
Mongolia,MNG,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-13687000
Mongolia,MNG,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-24043000
Mongolia,MNG,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,18747000
Mongolia,MNG,2022,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-324665000
Mongolia,MNG,2021,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,24526000
Mongolia,MNG,2020,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-373156000
Mongolia,MNG,2019,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,440013000
Mongolia,MNG,2018,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,524538000
Mongolia,MNG,2017,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-168050000
Mongolia,MNG,2015,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,200000000
Mongolia,MNG,2014,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,18708000
Mongolia,MNG,2012,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,900000000
Mongolia,MNG,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,1825611000
Mongolia,MNG,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,1142213000
Mongolia,MNG,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,931360000
Mongolia,MNG,2019,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,823449000
Mongolia,MNG,2018,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,756106000
Mongolia,MNG,2017,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-554978000
Mongolia,MNG,2016,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,3061338000
Mongolia,MNG,2015,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,345893000
Mongolia,MNG,2014,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,1051132000
Mongolia,MNG,2013,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2629324000
Mongolia,MNG,2012,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,3151607000
Mongolia,MNG,2011,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,3442390000
Mongolia,MNG,2010,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2844969000
Mongolia,MNG,2009,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,299130000
Mongolia,MNG,2008,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,359219000
Mongolia,MNG,2007,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2329000
Mongolia,MNG,2006,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2384000
Mongolia,MNG,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,99300000
Mongolia,MNG,2015,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2700000
Mongolia,MNG,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2700000
Mongolia,MNG,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2700000
Mongolia,MNG,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-3501000
Mongolia,MNG,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,4700000
Mongolia,MNG,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2050000
Mongolia,MNG,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2350000
Mongolia,MNG,2008,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2650000
Mongolia,MNG,2007,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1150000
Mongolia,MNG,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,12800000
Mongolia,MNG,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1158000
Mongolia,MNG,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2396000
Mongolia,MNG,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2620000
Mongolia,MNG,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-11350000
Mongolia,MNG,1997,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-12197000
Mongolia,MNG,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-14989000
Mongolia,MNG,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-8452000
Mongolia,MNG,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-22043000
Mongolia,MNG,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-10286000
Mongolia,MNG,1992,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,747000
Mongolia,MNG,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-937110000
Mongolia,MNG,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,243535000
Mongolia,MNG,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-64125000
Mongolia,MNG,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-60049000
Mongolia,MNG,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-23914000
Mongolia,MNG,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1400328000
Mongolia,MNG,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,740469000
