Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector,Subsector,Activities,Project Status,Implementing Partner(s)
UNFPA,United Nations,Somali,Siti,Erer,050104,Emergency Response,Protection,GBV,Provide dignity kits for women of reproductive age,Ongoing,UNFPA
UNFPA,United Nations,Somali,Siti,Afdem,050106,Emergency Response,Protection,GBV,Provide dignity kits for women of reproductive age,Ongoing,UNFPA
UNFPA,United Nations,Somali,Siti,Miesso,050107,Emergency Response,Protection,GBV,Provide dignity kits for women of reproductive age,Ongoing,UNFPA
UNHCR,United Nations,Afar,Awsi (Zone 1),Dubti,020101,Emergency Response,Protection,Protection,"Protection mainstreaming (traning, meetings, missions, etc)",Ongoing,UNHCR
UNHCR,United Nations,Somali,Fafan,Jijiga,050204,Emergency Response,Protection,Protection,"Protection mainstreaming (traning, meetings, missions, etc)",Ongoing,UNHCR
UNHCR,United Nations,Gambella,Agnuak,Gambela Zuria,120202,Emergency Response,Protection,Protection,"Protection mainstreaming (traning, meetings, missions, etc)",Ongoing,UNHCR
UNHCR,United Nations,Addis Ababa,Region 14,Bole,140104,Emergency Response,Protection,Protection,"Protection mainstreaming (traning, meetings, missions, etc)",Ongoing,UNHCR
UNHCR,United Nations,Addis Ababa,Region 14,Bole,140104,Emergency Response,Protection,Protection,Analysis of asessments,Ongoing,UNHCR
UNHCR,United Nations,Addis Ababa,Region 14,Bole,140104,Emergency Response,Protection,Protection,Protection Cluster ToR,Ongoing,UNHCR
UNICEF,United Nations,Tigray,Central ,Mereb Leke,010201,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,UNICEF
UNICEF,United Nations,Tigray,Central,Mereb Leke,010201,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Tigray,Central,Tanqua Abergele,010210,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Tigray,Eastern,Kelete Awelallo,010306,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,UNICEF
UNICEF,United Nations,Tigray,"Eastern
",Kelete Awelallo,010306,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Tigray,Eastern,Atsbi Wenberta,010307,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Tigray,"Eastern
",Atsbi Wenberta,010307,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Awsi (Zone 1),Kurri,0201011,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Afar,Awsi (Zone 1),Kurri,0201011,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Awsi (Zone 1),Aysaita,020103,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,UNICEF
UNICEF,United Nations,Afar,Awsi (Zone 1),Aysaita,020103,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Awsi (Zone 1),Afambo,020104,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,UNICEF
UNICEF,United Nations,Afar,Kilbati (Zone 2),Erebti,020201,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Kilbati (Zone 2),Megale,020204,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Gabi (Zone 3),Amibara,020301,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Gabi (Zone 3),Gewane,020303,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,UNICEF
UNICEF,United Nations,Afar,Fenti (Zone 4),Teru,020403,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Gonder,West Belesa,030116,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Gonder,East Belesa,030117,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Gonder,East Belesa,030117,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Gonder,Tselemt,030119,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Gonder,Ebenat,030201,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Gonder,Tach Gayint,030206,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Gonder,Simada,030207,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Wollo,Bugna,030301,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Wollo,Kobo,030302,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Wollo,Kobo,030302,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,North Wollo,Dawunt,030311,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Wollo,Mekdela,030401,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,International NGO,Amhara,South Wollo,Ambasel,030404,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNICEF,United Nations,Amhara,South Wollo,Kalu,030407,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Wollo,Legambo,030410,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,South Wollo,Sayint,030411,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Wag Himra,Dehana,030803,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Wag Himra,Sahla,030806,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Wag Himra,Sahla,030806,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Oromia,Dewa Cheffa,031001,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Oromia,Bati,031002,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Oromia,Dewa Harewa,031005,Emergency Response,WASH,water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Amhara,Oromia,Dewa Harewa,031005,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Shewa,Boset,040702,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Arsi,Merti,040801,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,UNICEF
UNICEF,United Nations,Oromia,Arsi,Dodota,040805,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Arsi,Dodota,040805,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,West Harerge,Anchar,040906,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Kombolcha,041001,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Gursum,041003,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Fedis,041005,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Fedis,041005,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Haro Maya,041006,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Kersa,041008,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Bedeno,041013,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Midega Tola,041014,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Midega Tola,041014,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,East Harerge,Golo Oda,041017,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Borena,Moyale,041210,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Borena,Moyale,041210,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Borena,Dillo,041219,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Borena,Dillo,041219,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Borena,Dillo,041219,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Oromia,Kelem Wellega,Hawa Galan,041801,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,UNICEF
UNICEF,United Nations,Somali,Siti,Shinile,050103,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Somali,Siti,Erer,050104,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Somali,Siti,Erer,050104,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Somali,Fafan,Jijiga,050204,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,Somali,Fafan,Jijiga,050204,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Gurage,Mareko,070107,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Gurage,Muhur Na Aklil,070112,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,UNICEF
UNICEF,International NGO,SNNPR,Hadiya,Shashogo,070204,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNICEF,United Nations,SNNPR,Hadiya,Shashogo,070204,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Shashogo,070204,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Misrak Badawacho,070205,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Misrak Badawacho,070205,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Misrak Badawacho,070205,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Analemmo,070208,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Hadiya,Analemmo,070208,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,UNICEF
UNICEF,International NGO,SNNPR,KT,Kediada Gambela,070303,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNICEF,International NGO,SNNPR,KT,Kacha Bira,070304,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNICEF,United Nations,SNNPR,Sidama,Boricha,070410,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Sidama,Loka Abaya,070414,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Wolayita,Humbo,070604,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Wolayita,Kindo Dida,070610,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Wolayita,Diguna Fango,070612,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,UNICEF
UNICEF,United Nations,SNNPR,South Omo,Dasenech (Kuraz),070706,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,South Omo,Gnangatom,070708,Emergency Response,Education,Basic education in emergency context,,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Selti,Lanfero,072003,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Selti,Sankura,072006,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,UNICEF
UNICEF,United Nations,SNNPR,Alaba,Alaba SP Woreda,072101,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,UNICEF
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,WVI
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,WVI
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,WVI
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,WVI
UNOCHA,International NGO,Tigray,Eastern,Saesie Tsaedaemba,010303,Emergency Response,WASH,Water,Distribution of water kits,Ongoing,WVI
UNOCHA,International NGO,Tigray,Southern,Alamata,010407,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,WVI
UNOCHA,International NGO,Tigray,Southern,Alamata,010407,Emergency Response,WASH,Sanitation,Construction or rehabilitation of latrines,Ongoing,WVI
UNOCHA,International NGO,Tigray,Southern,Alamata,010407,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Saharti Samre,010601,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Saharti Samre,010601,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Saharti Samre,010601,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Saharti Samre,010601,Emergency Response,WASH,Water,Distribution of water kits,Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,WVI
UNOCHA,International NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Water,Distribution of water kits,Ongoing,WVI
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Hygiene,Hygiene kit distribution,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Awra,020401,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Teru,020403,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Teru,020403,Emergency Response,WASH,Sanitation,Construction or rehabilitation of hand washing facilites,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Teru,020403,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Yalo,020404,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Yalo,020404,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Yalo,020404,Emergency Response,WASH,,,Ongoing,IRE
UNOCHA,International NGO,Afar,Fenti (Zone 4),Yalo,020404,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,IRE
UNOCHA,International NGO,Amhara,North Gonder,Janamora,030103,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,North Gonder,Janamora,030103,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,Concern
UNOCHA,International NGO,Amhara,North Gonder,Janamora,030103,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Amhara,North Gonder,Janamora,030103,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,Concern
UNOCHA,International NGO,Amhara,South Gonder,Lay Gayint,030205,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IMC
UNOCHA,International NGO,Amhara,South Gonder,Lay Gayint,030205,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,IMC
UNOCHA,International NGO,Amhara,South Gonder,Tach Gayint,030206,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IMC
UNOCHA,International NGO,Amhara,South Gonder,Tach Gayint,030206,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,IMC
UNOCHA,International NGO,Amhara,South Gonder,Simada,030207,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IMC
UNOCHA,International NGO,Amhara,South Gonder,Simada,030207,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,IMC
UNOCHA,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IMC
UNOCHA,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,IMC
UNOCHA,International NGO,Amhara,North Shewa(R3),Eferatana Gidem,030508,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,WVI
UNOCHA,International NGO,Amhara,North Shewa(R3),Eferatana Gidem,030508,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,WVI
UNOCHA,International NGO,Amhara,North Shewa(R3),Eferatana Gidem,030508,Emergency Response,WASH,Water,Distribution of water kits,Ongoing,WVI
UNOCHA,International NGO,Amhara,North Shewa(R3),Eferatana Gidem,030508,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,WVI
UNOCHA,International NGO,Amhara,North Shewa(R3),Eferatana Gidem,030508,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,WVI
UNOCHA,International NGO,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enarj Enawga,030605,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enarj Enawga,030605,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enarj Enawga,030605,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Enarj Enawga,030605,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Shebel Bereta,030614,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Shebel Bereta,030614,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Shebel Bereta,030614,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Amhara,East Gojam,Shebel Bereta,030614,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,Concern
UNOCHA,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,WASH,Hygiene,Hygiene kit distribution,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Hygiene,Hygiene kit distribution,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Hygiene,Hygiene kit distribution,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,ACF
UNOCHA,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,ACF
UNOCHA,International NGO,Amhara,Oromia,Bati,031002,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,Oromia,Bati,031002,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,Concern
UNOCHA,International NGO,Amhara,Oromia,Bati,031002,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Amhara,Oromia,Jille Timuga,031003,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,WVI
UNOCHA,International NGO,Amhara,Oromia,Jille Timuga,031003,Emergency Response,WASH,Water,Distribution of water kits,Ongoing,WVI
UNOCHA,International NGO,Amhara,Oromia,Jille Timuga,031003,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,WVI
UNOCHA,International NGO,Amhara,Special Woreda,Argoba,031201,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,Concern
UNOCHA,International NGO,Amhara,Special Woreda,Argoba,031201,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,Concern
UNOCHA,International NGO,Amhara,Special Woreda,Argoba,031201,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,Concern
UNOCHA,International NGO,Oromia,East Shewa,Boset,040702,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,ChildFund
UNOCHA,International NGO,Oromia,East Shewa,Adama,040703,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,ChildFund
UNOCHA,International NGO,Oromia,East Shewa,Adami Tulu Jido Kombolcha,040708,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,IMC
UNOCHA,International NGO,Oromia,East Shewa,Adami Tulu Jido Kombolcha,040708,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,IMC
UNOCHA,International NGO,Oromia,West Harerge,Anchar,040906,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,ACF
UNOCHA,International NGO,Oromia,West Harerge,Anchar,040906,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,ACF
UNOCHA,International NGO,Oromia,West Harerge,Anchar,040906,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
UNOCHA,International NGO,Oromia,West Harerge,Anchar,040906,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,ACF
UNOCHA,International NGO,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,WASH,Water,"Distribution of water treatment products (PUR, aquatab, filters)",Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Daro Lebu,040909,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Boke,040910,Emergency Response,WASH,Water,Expansion of water schemes,Ongoing,GOAL
UNOCHA,International NGO,Oromia,West Harerge,Boke,040910,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,GOAL
